,Geboren,Verstorben,Beruf
"Abfalterer, Vitus",,1676,"Geistlicher,Studium"
"Achazmüller, Gabriel",,,Studium
"Adler, Anton Heinrich",,,Schüler
"Albert, Kaspar (Kissingen)",,,Studium
"Alexandris, Manfred",,,Studium
"Alt, Augustin",,,Studium
"Altmann, Andreas (Neukirchen beim Hl.Blut)",,,Schreiber
"Amon, Georg Rudolph",,,Studium
"Andlau, Anton Theobald Friedrich",,1724,"Studium,Kanoniker"
Angelinus,,,"Franziskaner,Mönch"
"Angermann, Franz (Studium)",,,Studium
"Arco, Anton Cajetan Graf von",,,Studium
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Avancini, Jakob Anton",,,Studium
"Bach, Johann (Studium, D25724)",,,Studium
"Baier, David Benedikt",,,Studium
"Baier, Johann (Studium)",,,Studium
"Barisella, Franz Anton",,,Studium
"Bart, Lukas",,,Pfarrer
"Bass, Johann Wolfgang",,,Studium
"Bauer, Johann (Studium)",,,"Studium,Schüler"
"Bauer, Johann Vitus (Hilgertshausen)",,,"Studium,Schüler"
"Bauernfeind, Jakob",,,Studium
"Bauerschubert, Georg",,,Studium
"Baumschlegel, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Baymonnier, Johann Balthasar",,,Studium
"Bechinger, Franz",,,Studium
"Becht, Johann Adam",,,Studium
"Beck, Johann Eberhard (Ickelheim)",,,Schüler
"Beck, Johann Kaspar (Studium, B5491)",,,Studium
"Bedmeier, Johann Jakob",,,"Studium,Schüler"
"Beer, Joachim Ferdinand",,,"Studium,Jurist"
"Beer, Johann (Geistlicher)",,,Geistlicher
"Beer, Johann (Pfarrer)",,,Pfarrer
"Beer, Johann Kaspar (Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Behaim, Michael (Altdorf)",,1701,"Studium,Pfarrer"
"Benasuto, Johann Baptist",,,Studium
"Benedikt, Heinrich",,,Studium
"Berchem, Johann Anton Emmanuel Freiherr von",,1700,"Rat,Sekretär,Pfleger"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker"
"Bergmüller, Hieronymus",,,Geistlicher
"Berning, Christoph",,,Studium
"Beutel, Franz Valentin",,,Studium
"Bickel von Bickelfeld, Paul",,,Studium
"Bier, Franz Hartmann",,1704,"Studium,Schreiber"
"Biermeier, Johann",,,Studium
"Bilger, Johann Friedrich (1654)",1654,1717,"Studium,Arzt,Mediziner"
"Bilger, Johann Friedrich (Kempten)",,1717,"Studium,Arzt,Mediziner"
"Binder, Nikolaus (Konstanz)",,,"Studium,Pfarrer"
"Bittner, Andreas Theophil Gottlieb",,,Studium
