,Geboren,Verstorben,Beruf
"Angerer, Johann Adam",,,Studium
"Angerer, Johann Kaspar",,,Studium
"Angerer, Johann Thomas",,,Studium
"Angerer, Martin (Reichenau)",,,"Studium,Kanoniker,Augustinerchorherr"
"Angerer, Melchior","1581 <sup>JL</sup>",,Studium
"Angerhofer, Bonifatius",1685,1751,Augustinereremit
"Angerhofer, Dominik",1695,1768,Augustinereremit
"Angermeier, Simon",1652,,Jesuit
"Angermüller, Blasius",,,"Priester,Studium"
"Angermüller, Peter",,,Studium
"Anghofer, Jakob",,,Studium
"Anglach, Georg",,,Studium
"Angler, Jakob",,,Studium
"Angneser, Peter",,,Studium
"Angst, Konrad (Bruchsal)",,,Studium
"Angst, Konrad (Heidelsheim)",,,"Studium,Geistlicher"
"Angst, Wendelin",,,Studium
"Angstenberger, Johann (1605)",1605,1659,"Studium,Pfarrer"
"Angstenberger, Johann (1641)",1641,,"Priester,Studium"
"Angstenberger, Johann Baptist",1714,,Studium
"Angstenberger, Johann Kaspar",1715,,"Studium,Pfarrer"
"Angster, Berthold",,,Studium
"Angster, Johann",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Angulinus, Albert",,,Studium
"Anhalt, Bernhard Narziss Totnang",1728,,"Studium,Kapuziner,Mönch"
"Anhold, Franz",,,"Priester,Studium,Pfarrer"
"Anicetus von Konstanz, Anicetus",,,"Kapuziner,Mönch"
"Animus, Heinrich",,,Studium
"Anishänsel, Franz Joseph",,,Studium
"Ankenbrand, Johann (Mergentheim)",,,Studium
"Ankenreiter, Konrad",,,Studium
"Annenstetter, Konrad",,,"Notar,Siegler"
"Ans, Johann Bernhard",,,Studium
"Ans, Johann Christoph",,,Studium
"Ans, Johann Eberhard",,,Studium
"Ans, Johann Georg",,,Studium
"Ans, Johann Wendelin (1589)",1589,1624,"Studium,Schreiber"
"Ans, Johann Wendelin (Heilbronn)",,,Studium
"Anselm von Freiburg, Anselm",,,"Kapuziner,Mönch"
"Anselm von Wolfach, Anselm",,,"Kapuziner,Mönch"
"Anselm, Andreas (Baden-Baden)",,,Studium
"Anselm, Andreas (Grunbach)",,,Studium
"Anselm, Anselm",,,Studium
"Anselm, Bernhard",,,Studium
"Anselm, Friedrich",,,Studium
"Anselm, Georg (Marbach)",,,"Studium,Geistlicher"
"Anselm, Jakob",,,Studium
"Anselm, Johann (1651)",1651,,Studium
"Anselm, Johann (Malmsheim)",,,Studium
"Anselm, Johann (Pforzheim)",,,Studium
