,Geboren,Verstorben,Beruf,Person
"Leubel, Georg Valentin",,,Studium,"Leubel, Georg Valentin"
"Leubel, Johann (Lauterhofen)",,1634,"Studium,Lehrer,Schulmeister,Pfarrer","Leubel, Johann (Lauterhofen)"
"Leubenstein, Georg (1637)",1637,1687,Jesuit,"Leubenstein, Georg (1637)"
"Leufner, Stephan",,,Studium,"Leufner, Stephan"
"Leutenrat, Albert Ignaz",,,Studium,"Leutenrat, Albert Ignaz"
"Leutenrat, Franz Xaver",,,Studium,"Leutenrat, Franz Xaver"
"Leutheuser, Sebastian",1773,,Studium,"Leutheuser, Sebastian"
"Lew, Johann (Amberg)",,,"Geistlicher,Lehrer,Schulmeister","Lew, Johann (Amberg)"
"Lex, Johann Bartholomäus Vitus Wolfgang",1674,1730,"Studium,Pfarrer","Lex, Johann Bartholomäus Vitus Wolfgang"
"Lex, Johann Jakob",,1720,"Studium,Pfarrer","Lex, Johann Jakob"
"Lieb, Ulrich (Amberg)",,,Studium,"Lieb, Ulrich (Amberg)"
"Liebenauer, Vinzenz (Amberg)",,,Studium,"Liebenauer, Vinzenz (Amberg)"
"Lihl, Johann Baptist",1663,1733,Jesuit,"Lihl, Johann Baptist"
"Lindbühler, Johann",,,Studium,"Lindbühler, Johann"
"Linsner, Emerich",1680,1736,"Franziskaner,Mönch","Linsner, Emerich"
"Lobenhofer, Bartholomäus Raimund",1717,1742,"Studium,Franziskaner,Mönch","Lobenhofer, Bartholomäus Raimund"
"Lochner, Johann Andreas Bertin",1702,1770,"Franziskaner,Mönch","Lochner, Johann Andreas Bertin"
"Loefenius von Heimbhoff, Wilhelm",,,Studium,"Loefenius von Heimbhoff, Wilhelm"
"Loets von Arches, Alexander",,,Studium,"Loets von Arches, Alexander"
"Loets von Arches, Christian",1663,1721,"Franziskaner,Mönch","Loets von Arches, Christian"
"Loets, Amandus",1660,1715,"Franziskaner,Mönch","Loets, Amandus"
"Loferer, Georg Ulrich",1648,,"Studium,Rat","Loferer, Georg Ulrich"
"Loferer, Johann Ferdinand",1646,1704,"Studium,Rat,Kastner","Loferer, Johann Ferdinand"
"Loritz, Franz Michael",1770,,Studium,"Loritz, Franz Michael"
"Ludelschreiner, Johann Georg",1682,,Studium,"Ludelschreiner, Johann Georg"
"Ludwig, Lorenz (Amberg)",,1599,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer","Ludwig, Lorenz (Amberg)"
"Luger, Franz Georg Heinrich Alois von",1697,,"Studium,Rat,Kanzler","Luger, Franz Georg Heinrich Alois von"
"Luppich, Joachim",,,"Studium,Geistlicher","Luppich, Joachim"
"Lustner, Anton",1734,,"Jesuit,Studium","Lustner, Anton"
"Löffler, Johann (Amberg)",,,Studium,"Löffler, Johann (Amberg)"
"Löwental, Franz von Sola Franz Solanus",,1710,"Franziskaner,Mönch","Löwental, Franz von Sola Franz Solanus"
"Mack, Columban",1700,1743,"Franziskaner,Mönch","Mack, Columban"
"Mack, Franz (1696)",1696,1737,Jesuit,"Mack, Franz (1696)"
"Maeres, Johann",,,Studium,"Maeres, Johann"
"Maler, Konrad",,,Studium,"Maler, Konrad"
"Maler, Matthäus (Amberg)",,,Studium,"Maler, Matthäus (Amberg)"
"Maller, Kaspar",,1604,"Studium,Geistlicher,Pfarrer","Maller, Kaspar"
"Mann, Paul",,,Studium,"Mann, Paul"
"Manner, Ludwig",,,Studium,"Manner, Ludwig"
"Manner, Wolfgang (Höll)",,,"Studium,Schulmeister,Lehrer","Manner, Wolfgang (Höll)"
"Marquard von (Amberg)",,,Studium,"Marquard von (Amberg)"
"Martin (Amberg)",,,Studium,"Martin (Amberg)"
"Maul, Martin",,,"Studium,Schulmeister,Lehrer","Maul, Martin"
"Maville, Johann Christoph",,,Studium,"Maville, Johann Christoph"
"Medler, Leonhard",,,Studium,"Medler, Leonhard"
"Meier, Ferdinand (Amberg)",,,Studium,"Meier, Ferdinand (Amberg)"
"Meier, Georg (Amberg)",,,"Jurist,Mediziner,Kanoniker","Meier, Georg (Amberg)"
"Meier, Georg Stanislaus",,,Studium,"Meier, Georg Stanislaus"
"Meier, Heinrich (Amberg)",,,,"Meier, Heinrich (Amberg)"
"Meier, Heinrich (Amberg, Studium)",,,Studium,"Meier, Heinrich (Amberg, Studium)"
