,Geboren,Verstorben,Beruf
"Tuckler, David",,,"Studium,Geistlicher"
"Ulm auf Erbach, Johann Baptist (Kempten)",,,Studium
"Ulsamer, Georg Sebastian",,,Studium
"Unger, Johann (Durlach)",,,Studium
"Unsinn, Joseph Fidelis Friedrich",,,Studium
"Unterberger, Kaspar",1731,1785,"Studium,Geistlicher"
"Utt, Jakob",,,Studium
"Valentin von Waldshut, Valentin",,,"Kapuziner,Mönch,Guardian"
"Vallazza, Franz Xaver",,,Studium
"Vannot, Joseph Alexius",,,"Studium,Registrator,Amtmann"
"Veit, Severin",,,"Schüler,Benediktiner,Mönch,Studium"
"Viennet, Claudius",,,Studium
"Vogel, Franz Joseph (Rastatt)",,,Studium
"Vogel, Franz Xaver (Triftern)",,,Studium
"Vogelsanger, Joseph",,,Studium
"Vogler, Johann (Überlingen)",,,Studium
"Vollenhals, Franz Xaver",,,Studium
"Vomier d'Auvergne, Johann Baptist",,,Tanzmeister
"VonderTann, Johann Jakob",,,Studium
"VonderWeid, Lorenz",,,Studium
"Vornberger, Georg Anton",,,Studium
"Wagner, Franz Xaver (Herrieden)",,,Studium
"Wagner, Franz Xaver (Regensburg)",,,Studium
"Wagner, Franz Xaver (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Wagner, Maximilian (Erolzheim)",,,Studium
"Waldhart, Johann Baptist",1750,1813,"Studium,Geistlicher,Pfarrer"
"Walleshauser, Johann Evangelist",,,Studium
"Wallner, Joseph Franz",,,Studium
"Walter, Bleikhard",,,"Studium,Theologe"
"Walz, Christian Friedrich",,,Studium
"Walz, Franz Martin",,,Studium
"Wanner, Johann Paul",,,"Studium,Jurist"
"Waschan, Matthias",,,Studium
"Weber, Fridolin",,,"Studium,Amtmann"
"Weber, Friedrich Ludwig",,,Studium
"Wecklin, Johann Adam",,,Studium
"Wegscheider, Joseph Fidelis Theodor",,,Studium
"Weidenbusch, Valentin (Königshofen)",,,Studium
"Weigand, Andreas von",,,Studium
"Weigand, Balthasar (Tauberbischofsheim)",,,Studium
Weigel,,,Studium
"Weihenmeier, Ascanius Dominik",,,Studium
"Weiland, Franz Joseph",,,"Studium,Jurist"
"Weiler, Johann Georg (Innichen)",,,Studium
"Weindel, Joseph",,,Studium
"Weiss, Franz Xaver (Dillingen)",,,Studium
"Weiss, Johann Anton (Gengenbach)",,,Studium
"Weiss, Johann Theophil Gottlieb",,,Studium
"Weissenstein von Arnstein und Gaissach, Johann Christoph Leonhard",,,Studium
"Weller, Georg Christoph",,,Prokurator
