,Geboren,Verstorben,Beruf
"Wolfgang (Studium, F18630)",,,"Studium,Mönch"
"Wollhüter, Sebastian",,,Studium
"Worm, Johann (Kaufbeuren)",,,Studium
"Wosenar, Sigismund",,,Studium
"Wurmherringer, Jakob",,,Studium
"Wölfle, Konrad (Cannstatt)",,,Studium
"Wörle, Wolfgang (Ulm)",,,"Geistlicher,Studium"
"Zaumsegel, Adam",,,Studium
"Zecker, Johann",,,Studium
"Zein, Cornelius",,,Studium
"Zellbeck, Michael",,,Studium
"Zeller, Georg (Zell)",,,Studium
"Zellinger, Leonhard",,,Studium
"Zendel, Christoph",,,Studium
"Zendel, Georg",,,Studium
"Zenglin, Wolfgang",,,Studium
"Zenkel, Johann (Velburg)",,,Studium
"Zeulenrot, Johann",,,Studium
"Ziegler, Christian (Buchdorf)",,,"Pfarrer,Studium"
"Zimmermann, Andreas (Bern)",,,Studium
"Zimmermann, Johann (Biberach)",,,Studium
"Zimmermann, Johann (Lengfeld)",,,Studium
"Zipfel, Johann (Sulzbach)",,,Studium
"Zipfel, Vitus",,,"Studium,Geistlicher"
"Zipperer, Wendelin",,,Studium
"Zollmeier, Johann",,,"Studium,Geistlicher"
"Zottmann, Johann (Höchstadt)",,,Studium
"Zugler, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Zwick, Martin",,,Studium
"Zwingli, Jakob",,,"Studium,Mönch"
"Ölsnitzer, Nikolaus",,,Studium
"Östringer, Stephan",,,Studium
"Übel, Johann (Eltmann)",,,Studium
"Übele, Paul",,"1564 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
