,Geboren,Verstorben,Beruf
"Hendel, Abraham",,,Studium
"Hendel, Ferdinand",,,Studium
"Hendel, Franz (Kastelbell)",,,Studium
"Hendel, Johann Reinbert von",,,Studium
"Hendel, Karl Oswald",1600,1656,"Studium,Kanoniker"
"Hendel, Maximilian",,,Studium
"Hendel, Ulrich",,,Studium
"Hendel, Wolfgang (Steyr)",,1625,"Studium,Jurist"
"Hendle, Walter",,,Studium
"Hengi, Johann",,,"Pfarrer,Domscholastiker"
"Herberstein, Bernhard von","1566 <sup>JL</sup>",1624,"Studium,Rat"
"Herberstein, Bernhardin",,,Studium
"Herberstein, Friedrich",,1598,"Studium,Rat"
"Herberstein, Georg Bernhard",,,Studium
"Herberstein, Hannibal von",,,"Studium,Jurist"
"Herberstein, Johann Friedrich",,,
"Herberstein, Leonhard von",,,Studium
"Herbort, Tiedemann Tillmann",,,"Studium,Jurist"
"Herbst, Konrad (Augsburg)",,,Studium
"Herbst, Ludwig",,1625,"Studium,Rat,Assessor"
"Hermann (Studium, H20601)",,,Studium
"Hermann (Studium, H25874)",,,Studium
"Hermann, Georg (Gaildorf)",,,"Studium,Jurist"
"Herrieden, Friedrich von",,,"Studium,Kanoniker,Propst"
"Hertler, Konrad (Konstanz, Studium)",,,Studium
"Hertwig, Tillmann",,"1571 <sup>JL</sup>","Jurist,Syndikus"
"Herwart, Christoph (1500)","1500 <sup>JL</sup>","1571 <sup>JL</sup>",Studium
"Herwart, Georg (Augsburg)",,"1569 <sup>JL</sup>",Studium
"Herwart, Matthäus",,,Studium
"Herzog, Albert (Horb, Studium)",,,"Studium,Pfarrer"
"Hess, Johann (1490)","1490 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kanoniker,Theologe,Pfarrer"
"Hess, Michael (Nürnberg)",,,Studium
"Hessus, Theoderich Dietrich Theodor","1562 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Hettinger, Johann Heinrich","1577 <sup>JL</sup>",,"Studium,Jurist"
"Heugens, Friedrich",,,"Studium,Jurist"
"Heumeier, Michael",,,"Studium,Jurist"
"Heumüller, Jakob",,,"Studium,Jurist,Rat,Assessor"
"Hewen, Burkhard von (1330)","1330 <sup>JL</sup>","1371 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hewen, Burkhard von (Kanoniker)",,"1376 <sup>JL</sup>","Kanoniker,Studium"
"Hewen, Friedrich von",,,Studium
"Hewen, Wolfgang von (Studium)",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Hierus, Hieronymus",,,"Studium,Ratsherr"
"Hiesboccius, Nikolaus",1598,,Studium
"Hildebrand, Christoph (Studium)",,,"Studium,Jurist"
"Hillenson, Gabriel",,,Studium
"Hillenson, Kaspar",,,Studium
"Hinterofen zu Muthen, Onophrius","1555 <sup>JL</sup>",1609,"Studium,Jurist"
"Hinwil, Hermann von","1309 <sup>JL</sup>","1355 <sup>JL</sup>",Studium
"Hirschhorn, Eberhard von",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Hirtmeier, Leonhard",,,"Studium,Pfleger"
