,Geboren,Verstorben,Beruf
"Kugler, Leonhard (Monheim)",,,Studium
"Kugler, Leonhard (Neumartk)",,,Studium
"Kuhlbrot, Johann",,,Studium
"Kuhn, Johann (Bayreuth)",,,Studium
"Kuhn, Michael (Rain)",,,"Studium,Pfarrer,Geistlicher"
"Kumm, Johann (Lauf)",,,Studium
"Kunigel, Wolfgang",,,Studium
"Kunzich, Konrad",,,Studium
"Kunzlin, Morand",,,Studium
"Kuppel, Kaspar",,,Studium
"Kurfer, Wolfgang (Rosenheim)",,,Studium
"Kurz, Johann (Pfarrer, I11001)",,,Pfarrer
"Kustner, Bernhard",,,Studium
"Käs, Magnus (Pfarrer)",,,Pfarrer
"Käs, Theodor",,,Studium
"Küffhaber, Simon",,"1523 <sup>JL</sup>",Pfarrer
"Kühberger, Matthias (Burghausen)",,,Studium
"Kühne, Thomas (Bayreuth)",,,Studium
"Kürschner, Matthäus",,,Studium
"Küssenpfennig, Johann",,,"Studium,Geistlicher"
"Ladervon, Johann",,,Studium
"Lahr, Johann (Geislingen)",,,Studium
"Lamprechtshauser, Lukas",,,"Rat,Mautner"
"Lang, Andreas (Würzburg)",,,Studium
"Lang, Eberhard",,,Pfarrer
"Lang, Paul (Lauf)",,,Studium
"Langenmantel, Maximilian",,,"Pfleger,Richter"
"Laub, Ludwig (Bruchsal)",,,Studium
"Laufner, Andreas",,,Studium
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch"
"Lauser, Michael",,,Studium
"Lebenter, Nikolaus",,,Studium
"Lebwohl, Wolfgang",,,Studium
"Lecher, Georg",,,Kastner
"Leeb, Johann (Eisenburg)",,,Studium
"Lehel, Augustin",,,Studium
"Leis, Wolfgang (Königsberg, Studium)",,,Studium
"Leisner, Jakob",,,Studium
"Lenger, Johann (Rohracker)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Lengloher, Michael",,,Studium
"Lenninger, Johann (Ofterdingen)",,,"Studium,Vogt"
"Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Lepple, Jodocus",,,Studium
"Lichtensteiner, Michael",,,Studium
"Liedinger, Balthasar",,,Studium
"Liesing, Thomas",,,Studium
"Lindenmeier, Narziss (Pfarrer)",,"1514 <sup>JL</sup>",Pfarrer
"Linder, Johann (Kirchenverwalter)",,,Kirchenverwalter
"Lindhart, Wolfgang",,,"Pfarrer,Studium"
"Link, Bernhard (Wimpfen)",,,Studium
"Link, Lukas (Fischbach)",,,Studium
"Link, Peter (Schwabach, Studium)",,,Studium
"Linke, Johann (Nürnberg)",,,Studium
"Lins, Jeremias",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Lobenwein, Ägidius",,,Studium
"Lock, Georg (Pfarrer)",,"1551 <sup>JL</sup>",Pfarrer
"Lohner, Wolfgang",,,Studium
"Lorenz, Johann (Pfarrer)",,,Pfarrer
"Los, Andreas",,,Studium
"Lotter, Wolfgang (Nürnberg)",,"1533 <sup>JL</sup>","Studium,Professor"
"Lucklein, Johann",,,"Studium,Pfarrer"
"Lufer, Johann",,,Studium
"Luff, Johann (Weissenburg)",,,Studium
"Luger, Johann (Kammersdorf)",,,Studium
"Luserik, Matthias",,,Richter
"Lutifigulus, Georg",,,Studium
"Lutz, Jakob (Ertingen, Studium)",,,Studium
"Lutzenburger, Leonhard",,,Studium
"Mannhart, Christoph",,,"Studium,Pfarrer,Geistlicher"
"Mannheim, Wilhelm von",,,Studium
"Mannshut, Johann",,,Studium
"Markert, Melchior",,,Stadtschreiber
"Marlei, Thomas",,,Studium
"Marolding, Rudolph von",,,Pfleger
"Matt, Wolfgang (Vöcklabruck)",,,Studium
"Matthäus, Eucharius",,,Studium
"Mauer, Sebastian",,,Studium
"Maurer, Johann (Horb, Studium)",,,Studium
"Megersheim, Ambrosius",,,Studium
"Megersheim, Bernhard von",,,Studium
"Mehlgertner, Erhard",,,"Studium,Pfarrer"
"Meier, Georg (Brixen, Studium)",,,Studium
"Meier, Johann (Beilstein)",,,Studium
"Meier, Johann (Memmingen, Studium, F25417)",,,Studium
"Meier, Kaspar (Ofterdingen)",,,Studium
"Meier, Lorenz (Berching)",,,Studium
"Meier, Peter (Falkenberg)",,,Studium
"Meier, Simon (Höchstädt)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Ulrich (Pfarrer, B26479)",,,"Pfarrer,Geistlicher"
"Meier, Werner",,,"Studium,Benediktiner,Mönch"
"Meierhofer, Johann (Pfarrer)",,,Pfarrer
"Meiger, Konrad (Lonnerstadt)",,,Studium
"Meileskircher, Johann (Ebersberg)",,,Studium
"Meisner, Johann (Kulmbach)",,,Studium
"Menkel, Johann",,,Studium
"Menlishofer, Johann",,,Studium
"Mergentheim, Bernhard von",,,Studium
"Mergentheim, Wolfgang von",,,Studium
"Merk, Christian (Memmingen)",,,Studium
"Merk, Heinrich (Steckborn)",,,Studium
"Mese, Thomas",,,Studium
"Messenbeck, Bernhard",,,Richter
"Metzger, Johann (Calw)",,,Studium
"Michaelis, Konrad (Rottenburg)",,,Studium
"Mieser, Virgil",,,Studium
"Minor, Georg (Rottweil)",,,Studium
"Mitterbauer, Georg",,,Studium
"Mocker, Balthasar",,,Pfarrer
"Mohr, Marquard (Feldkirch)",,,Studium
"Molitoris, Johann (Schesslitz)",,,Studium
"Molsheim, Augustin von",,,Studium
"Monteregio, Thomas von",,,Studium
"Montfalcon, Johann von",,,"Studium,Kanoniker"
"Morauer, Georg",,,Studium
"Moritz, Wilhelm",,,Studium
"Mosbach, Johann (Nürnberg)",,,Studium
"Moser, Hieronymus (Konstanz, Pfarrer)",,,"Pfarrer,Studium,Kanoniker"
"Murer, Johann (Aach)",,,Studium
"Muri, Peter",,,Studium
"Murr, Georg (Buxheim)",,,Studium
"Musshart, Johann",,,"Studium,Kanoniker"
"Mühldorfer, Paul",,,"Studium,Mediziner,Arzt"
"Müller, Andreas (Mühldorf)",,,Studium
"Müller, Johann (Altdorf)",,,Studium
"Müller, Johann (Pfarrer, B13956)",,,Pfarrer
"Müller, Johann (Pfarrer, G42268)",,"1520 <sup>JL</sup>",Pfarrer
"Müller, Michael (1506)","1506 <sup>JL</sup>",,"Studium,Kanoniker,Bischof,Präsident"
"Müller, Michael (Riedlingen, Studium)",,,"Studium,Kanoniker,Bischof,Präsident"
"Müller, Stephan (Geisenfeld)",,,Studium
"Müllner, Nikolaus",,,Studium
"Münchmeier, Emmeran (Regensburg)",,,Studium
"Nagel, Johann (Studium, F34154)",,,Studium
"Nagel, Johann (Weissenburg)",,,Studium
"Nagelbeck, Johann (Berndorf)",,,Studium
"Neidhard, Sebastian (Ulm)",,,Studium
"Nestel, Johann (Augsburg)",,,Studium
"Nestler, Paul (Altötting)",,,Studium
"Neubeck, Johann (Heilbronn)",,,Studium
"Neuber, Lorenz",,,Studium
"Neuchinger, Leonhard",,,"Pfleger,Kastner,Richter"
"Neumar, Wolfgang",,,Studium
"Neumarkt, Konrad von (Neumarkt, Studium)",,,Studium
"Neumeier, Wolfgang (Reichersdorf)",,,Studium
"Neussloder, Wolfgang",,,Studium
"Nittel, Berthold (Stuttgart, Studium)",,"1542 <sup>JL</sup>","Studium,Rat"
"Nonchiatus, Johann",,,"Kanoniker,Priester"
"Nuber, Simon (Studium)",,,"Studium,Franziskaner,Mönch"
"Nussdorfer, Ulrich",,,Pfleger
"Nussel, Bartholomäus",,,Studium
"Nägele, Silvester",,,"Geistlicher,Pfarrer,Studium"
"Nägele, Thomas (Maienfeld)",,,Studium
"Nägeler, Moritz",,,Studium
"Oberlin, Jakob",,,Studium
"Obermeier, Jakob (Nürnberg)",,,Studium
"Obermeier, Paul (Nürnberg)",,,Studium
"Offenheimer, Wolfgang",,,Studium
"Ollin, Wigand",,,Studium
"Opitz, Georg (Neuenstadt am Kocher)",,,Studium
"Orobandus, Fabian",,,Studium
"Osterreiter, Anton",,,Studium
"Ott, Johann (Mering)",,,"Prokurator,Studium,Geistlicher"
"Ottenklinger, Michael",,,Studium
"Otter, Johann",,,Studium
"Otting, Eucharius von",,,Pfleger
"Ottwein, Aegidius",,,Studium
"Pannitonsoris, Matthias",,,Studium
"Pappeller, Michael",,,Studium
"Pass, Konrad",,,Studium
Paulsen,,,Pfarrer
"Pellificis, Wolfgang (Schrobenhausen)",,,Studium
"Pertolzhofen, Stephan (Fraunhofen)",,,Studium
"Peuntner, Johann",,,Studium
"Pfeffer, Christoph (Bozen)",,,Studium
"Pfeffer, Johann (Seefeld)",,,Studium
"Pfeffer, Oswald",,,Studium
"Pfetterl, Zacharias",,,Klosterrichter
"Pfleger, Wolfgang (Innsbruck)",,,Studium
"Piscatoris, Sebastian (Riedlingen)",,,Studium
"Pistoris, Balthasar (Kirchen)",,,Studium
"Pistoris, Georg (Hahnbach)",,,Studium
"Pistoris, Johann (Bregenz)",,,Studium
"Pistoris, Johann (Neumarkt)",,,Studium
"Pistoris, Lukas",,,Studium
"Pistoris, Michael (Paar)",,,Studium
"Pistoris, Paul (Oberstotzingen)",,,Studium
"Pistoris, Willibald",,,Studium
"Plettner, Virgil",,,Studium
"Polei, Blasius",,,Studium
"Popp, Johann (Fürstenfeldbruck)",,,Studium
"Popp, Sigismund",,,Studium
"Preysing, Wilhelm von (Kronwinkl)",,,"Kanoniker,Pfarrer"
"Propst, Kaspar (Volkach)",,,Studium
"Rabel, Anton",,,Gerichtsschreiber
"Ramung, Johann (Kulmbach)",,,Studium
"Rasoris, Balthasar (Cernay)",,,Studium
"Raufer, Leonhard",,,Studium
"Rebhahn, Leonhard",,,"Studium,Geistlicher,Kanoniker"
"Rechli, Rudolph",,,Pfarrer
"Reder, Wolfgang",,,Studium
"Redorfer, Wolfgang",,,"Studium,Professor,Rat,Kanoniker,Archidiakon,Propst"
"Reichel, Wolfgang (Regensburg)",,,Studium
"Reichmann, Bernhard",,,Studium
"Reicholf, Johann",,,Studium
"Reicker, Johann",,,Studium
"Reimann, Konrad",,,Studium
"Reiser, Georg (Burgheim)",,,"Studium,Pfarrer,Geistlicher"
"Reiter, Georg (Manching)",,,Studium
"Renner, Albert (Obermässing)",,,Priester
"Rentulle, Lorenz",,,Studium
"Renz, Ulrich (1506)","1506 <sup>JL</sup>",1585,"Studium,Vogt"
"Renz, Ulrich (Wiesensteig)",,1585,"Studium,Vogt"
"Resel, Gabriel",,,Studium
"Richardi, Thomas",,,Studium
"Riebel, Florentius",,,Studium
"Rieder, Johann (Burghausen)",,,Studium
"Rieder, Wolfgang (Starzel)",,,Studium
"Riedheim, Gerwig Hieronymus von",,,"Pfarrer,Studium"
"Riedinger, Georg (Wemding)",,,Studium
"Riedmüller, Georg (Isny)",,,Studium
"Rieger, Jakob (Ehingen)",,,"Studium,Geistlicher"
"Riener, Georg",,,Studium
"Ritter, Christoph (Bocksberg)",,"1529 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Rodler, Johann",,,Studium
"Rossnagel, Jakob",,"1521 <sup>JL</sup>",Studium
"Rotenburg, Jakob von",,,Studium
"Rothut, Franz (Rain)",,,Studium
"Rottenburger, Georg (Stamsried)",,"1561 <sup>JL</sup>","Kanoniker,Studium"
"Rotterstetter, Kaspar",,,Studium
"Rottweil, Johann von (Rottweil, Studium, H49251)",,,Studium
"Rotzer, Leonhard",,,Studium
"Ruchamer, Klara",,,"Nonne,Schaffnerin,Priorin,Dominikanerin"
"Rudolph, Georg (Münnerstadt)",,,Studium
"Ruger, Heinrich (Kulmbach)",,,Studium
"Rummel, Hieronymus (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Rummel, Konrad (Stuttgart)",,,Studium
"Russkalb, Georg",,,Pfarrer
"Rösch, Bonifatius",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Röser, Lorenz",,,Studium
"Rüdiger, Wilhelm",,,Studium
"Saal, Erhard",,,Studium
"Saal, Johann Jakob von",,,Studium
"Saal, Lorenz von (Winterthur)",,,Studium
"Sachs, Nikolaus (Einsiedeln)",,,Studium
"Salbert, Heinrich",,,Studium
"Sallinger, Wilhelm",,,Studium
"Salzburg, Leonhard von",,,Studium
"Salzmann, Gregor Georg",,,"Studium,Mediziner,Arzt"
"Sandbach, Erhard",,,Studium
"Sandhauser, Johann",,,"Studium,Pfarrer"
"Sankt Gallen, Anastasius",,,Studium
"Sankt Gallen, Johann (St.Gallen)",,,Studium
"Sartoris, Johann (Königshofen)",,,Studium
"Sartoris, Matthäus (Külsheim)",,,Studium
"Sartoris, Richard",,,Studium
"Sattler, Georg (Basel)",,,"Studium,Dominikaner,Mönch"
"Sattler, Georg (Lindau)",,,Studium
"Sattler, Matthäus (Mengen)",,,Studium
"Sauber, Johann (Gunzenhausen)",,,Studium
"Saumer, Oswald",,,Studium
"Schachner, Georg",,,Studium
"Schad, Georg (Königshofen)",,,Studium
"Schad, Johann (Mengen)",,,Studium
"Schaff, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schallenbeck, Johann",,,Studium
"Schalt, Andreas",,,Studium
"Schalt, Jakob",,,Studium
"Scharfenberg, Volkius Volker von",,,Studium
"Scharlinger, Bartholomäus",,,Studium
"Schatz, Johann (Weissenburg)",,,"Studium,Pfarrer"
"Schatzel, Georg",,,Studium
"Schauber, Adam",,"1541 <sup>JL</sup>","Studium,Pfarrer"
"Schaumberger, Johann (Amberg, Studium)",,,Studium
"Scheck, Johann (Vaihingen)",,,Studium
"Schedel, Wolfgang (Kronach)",,,Studium
"Scheffer, Wolfgang (Münnerstadt)",,,Studium
"Schelin, Stephan",,,Studium
"Schellenberg, Leonhard",,,Studium
"Schenk, Peter (Sursee)",,,Studium
"Scherbaum, Leonhard",,,Studium
"Scherding, Johann (Domvikar)",,,"Domvikar,Prediger"
"Scherle, Vitus (Nürnberg)",,,Studium
"Scherpf, Georg",,,Studium
"Scherz, Andreas",,,Studium
"Schetzel, Gabriel",,,Studium
"Scheubel, Georg (Speyer)",,,"Advokat,Studium"
"Scheuer, Johann (Wallis)",,,Studium
"Scheufele, Bernhard (Weilheim an der Teck)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Scheufer, Johann",,,Studium
"Scheurer, Georg (Regensburg)",,,Studium
"Schiesser, Eberhard",,,Notar
"Schitterberger, Ulrich",,,Studium
"Schlafer, Johann (Arnsdorf)",,,Studium
"Schlafer, Vitus",,,Studium
"Schlegler, Theodul",,,"Studium,Prämonstratenser,Mönch"
"Schlehel, Michael",,,Studium
"Schleich, Leonhard (Erlenbach)",,,Studium
"Schlenk, Johann (Ebern)",,,Studium
"Schlicher, Georg",,,Studium
"Schlick, Joseph (Heidelberg)",,,Studium
"Schlierbach, Michael",,"1541 <sup>JL</sup>","Studium,Geistlicher"
"Schlinghammer, Georg",,,Studium
"Schmackenberg, Michael",,,Studium
"Schmalkaller, Ludwig",,,Studium
"Schmeckler, Johann",,,Studium
"Schmid, Hieronymus Johann",,,"Studium,Augustinereremit,Mönch"
"Schmid, Johann (Höchstädt)",,,Studium
"Schmid, Leonhard (Neumarkt)",,,"Studium,Geistlicher"
"Schmidel, Thomas (Straubing)",,,Studium
"Schnauppinger, Leonhard",,,Studium
"Schneider, Georg (Mühldorf)",,,Studium
"Schneider, Wolfgang (Ingolstadt)",,,Studium
"Schnell, Johann (Stuttgart)",,,Studium
"Schnickeisen, Lukas",,,Studium
"Schnitzer, Johann (Saulgau)",,,Studium
"Schnitzler, Jakob",,,Studium
"Schraudenbach, Anselm",,,Studium
"Schreck, Balthasar (Nördlingen)",,,Studium
"Schreiber, Sebastian (Schorndorf)",,,Studium
"Schrepfer, Konrad",,,Studium
"Schrettinger, Johann",,"1549 <sup>JL</sup>","Studium,Professor,Kanoniker,Offizial,Pfarrer"
"Schretzenmeier, Christian",,"1514 <sup>JL</sup>",Geistlicher
"Schrotter, Matthäus",,,Studium
"Schuster, Gallus",,,Studium
"Schuster, Michael (Schwäbisch Hall)",,,Studium
"Schwab, Blasius",,,Studium
"Schwab, Rasso",,,"Pfarrer,Geistlicher,Studium"
"Schwander, Bartholomäus",,,"Studium,Antoniter,Mönch"
"Schwarz, Thomas (Andelsbuch)",,"1546 <sup>JL</sup>","Pfarrer,Studium"
"Schwarzer, Thomas",,,Studium
"Schweinfurt, Wilhelm von",,,Studium
"Schweinsteger, Andreas",,,Studium
"Schwetz, Johann",,,Studium
"Schwinger, Kaspar",,,Studium
"Schwitz, Johann (Göppingen)",,,Studium
"Schürer, Jakob",,,Studium
"Scriniatoris, Georg (Weissenburg)",,,Studium
"Scriptoris, Martin (Buchen)",,,Studium
"Scriptoris, Ulrich (Breitenbrunn)",,,Studium
"Seemüllner, Johann",,,Studium
"Seibold, Pallas",,,"Notar,Studium"
"Seiboldsdorf, Sigismund von (Pfleger)",,,Pfleger
"Seideneder, Johann",,,Geistlicher
"Seifried, Johann (Ulm)",,,Studium
"Seifried, Martin (Bruneck)",,,Studium
"Seifried, Peter",,,Studium
"Seitz, Wibert",,,Studium
"Sellatoris, Pankraz",,,Studium
"Sesselmann, Stephan",,,Studium
"Seusner, Matthias",,,Studium
"Simburger, Wolfgang",,,Studium
"Sinninger, Matthäus",,,Studium
"Sittel, Johann",,,Studium
"Sitzinger, Johann (Schwäbisch Hall)",,,Studium
"Sonner, Anton",,,Studium
"Sotularius, Johann",,,Studium
"Sparneck, Melchior von (Sparneck)",,,Studium
"Spatzinger, Werner (Strassburg)",,,Studium
"Sperber, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Spiegel, Robert Rupert",,,"Studium,Kanoniker"
"Spinnelwager, Johann Konrad",,,Studium
"Sporer, Thomas",,,Studium
"Spreter, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium,Kanoniker"
"Springinherbst, Leonhard",,,Studium
"Stadler, Andreas (Eberspoint)",,,"Studium,Geistlicher"
"Stammler, Wolfgang (Ulm)",,,Studium
"Stark, Adam (Pfarrer)",,,Pfarrer
"Steberer, Johann (Aibling)",,,Studium
"Steck, Kaspar",,,Studium
"Steger, Georg (Velden)",,,Studium
"Stehlinsdorf, Erhard",,,Studium
"Stehr, Georg (Beilngries)",,,"Studium,Priester"
"Steifel, Johann",,,Studium
"Steinacher, Wolf",,,"Richter,Pfleger"
"Steinbrecher, Georg (Neustadt)",,,Studium
"Steinbrunner, Johann (Lauingen)",,,Studium
"Steinhauf, Sigismund",,,"Studium,Bürgermeister,Ratsherr"
"Steinhauser, Ulrich (Burghausen)",,,Studium
"Steinhauser, Ulrich (Feldkirch)",,,Studium
"Steinhofer, Sebastian",,,"Studium,Lehrer,Professor"
"Steinmetz, Friedrich (Lichtenfels)",,,Studium
"Steirer, Georg (Villach)",,,Studium
"Stettmeister, Balthasar",,,Studium
"Stettner, Johann (München, Studium)",,,Studium
"Stich, Bartholomäus",,,Studium
"Sticher, Georg",,,
"Stimmer, Andreas (Burghausen)",,,Studium
"Stob, Bernhard",,,"Studium,Prämonstratenser,Mönch"
"Stock, Johann (Freiburg)",,"1521 <sup>JL</sup>",Studium
"Stock, Ulrich",,,Studium
"Stocker, Sebastian (Pfleger)",,,Pfleger
"Stockmeier, Leonhard",,,"Studium,Geistlicher"
"Stoffel, Fridolin",,,Studium
"Stoll, Kaspar (Innsbruck)",,,Studium
"Stolz, Konrad (Hessigheim)",,,Studium
"Stor, Thomas (Forchheim)",,,Studium
"Stoss, Johann (Augsburg)",,"1546 <sup>JL</sup>","Domvikar,Geistlicher"
"Strapp, Konrad",,,Studium
"Strassburg, Friedrich von (Strassburg, Studium, H49248)",,,Studium
"Strehle, Georg (Mindelheim)",,,Studium
"Strehle, Georg (Ulm)",,,"Studium,Mediziner,Mathematiker"
"Streicher, Alexander",,,"Pfarrer,Studium"
"Striet, Joseph",,,Studium
"Strobel, Johann (Klosterneuburg)",,,Studium
"Strobel, Johann (Kulmbach)",,,Studium
"Stuckmeier, Leonhard",,,Studium
"Studer, Lukas",,,Studium
"Sturm von Sturmeck, Peter",,,Studium
"Sturm, Georg (Aibling)",,,Studium
"Stutzenberger, Sebastian (Pfarrer)",,,Pfarrer
"Stöckel, Georg (Rain)",,,Studium
"Stölzle, Gregor (Meersburg, Studium)",,,Studium
"Stölzle, Ulrich (Heidenheim)",,,Studium
"Stürmer, Kaspar",,,Studium
"Stürzel von Buchheim, Christoph",,"1524 <sup>JL</sup>","Studium,Kanoniker"
"Sulzberger, Georg",,,Kastner
"Sutoris, Martin (Schwäbisch Gmünd)",,,Studium
"Sutoris, Michael (Miltenberg)",,,Studium
"Sück, Markus",,,
"Tann, Georg Graf von",,,Studium
"Tannberger, Jakob",,,Pfleger
"Tanner, Wolfgang (Göppingen)",,,Studium
"Tettelbach, Johann (Auerbach)",,,Studium
"Tettenkopfer, Johann Matthias",,"1550 <sup>JL</sup>","Studium,Pfarrer"
"Tetz, Melchior",,,Studium
"Thie, Bernhard",,,Studium
"Thoma, Bartholomäus",,,Studium
"Thum, Christoph (Augsburg)",,,Studium
"Tieringer, Paul",,,Richter
"Tinctoris, Matthäus",,,"Studium,Pfarrer"
"Tischmacher, Bernhard",,,"Studium,Geistlicher"
"Tormeier, Andreas",,,Studium
"Traber, Bernhard",,,Geistlicher
"Tripfel, Peter",,,Studium
"Trott, Michael",,,Studium
"Tscharner, Simon",,,Studium
"Tänzl, Vitus Jakob",,,Pfleger
"Unger, Urban (Rottenacker)",,,"Pfarrer,Studium"
"Uttenhofer, Johann (Wertheim)",,,Studium
"Venediger, Vitalis",,,Studium
"Vetter, Georg (Tettnang, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Vetter, Johann (Pfarrer, G39818)",,,Pfarrer
"Vetter, Johann (Wildberg, Studium)",,,"Studium,Geistlicher"
"Vierauer, Anselm",,,Studium
"Vigil, Adrian",,,Studium
"Vogelrieder, Balthasar",,,Studium
"Vogt, Willibald",,,Studium
"Voiltz, Johann",,,"Notar,Mediziner"
"Volk, Peter (Langenbrücken)",,,Studium
"Vollmar, Johann (Kulmbach)",,,Studium
"Volz, Lucius",,,Studium
"Wagenrieder, Lorenz",,,Studium
"Wagner, Kaspar (Heilbronn)",,"1569 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Wagner, Sebastian (Weiden)",,,Studium
"Wagner, Wolfgang (Kirchdorf)",,,Studium
"Waldner, Magnus",,,"Studium,Pfarrer"
"Waldvogel, Johann (Kempten)",,,Studium
"Walter, Johann (Amorbach)",,,Studium
"Walter, Johann (Pfleger)",,,Pfleger
"Walz, Georg (Pfarrer)",,,Pfarrer
"Wankhauser, Martin",,,Studium
"Wappler, Theodor Dietrich",,,Studium
"Weber, Johann (Horb)",,,Studium
"Weber, Thomas (Augsburg)",,,Studium
"Wechinger, Ulrich (Tobel)",,,Studium
"Wedler, Jakob",,,Studium
"Weidacher, Thomas (Wasserburg)",,,Studium
"Weidenkeller, Johann",,,"Schulmeister,Studium"
"Weidenmüller, Ulrich",,,Studium
"Weinach, Nikolaus",,,Studium
"Weineck, Johann (Notar)",,,"Notar,Schreiber"
"Weinsberg, Jakob von",,,Studium
"Weiss, Jakob (Aalen)",,,Studium
"Weiss, Konrad (Amberg)",,,Studium
"Weiss, Pankraz (Kulmbach)",,,Studium
"Weisse, Bartholomäus",,,Studium
"Weissenfelder, Stephan",,"1518 <sup>JL</sup>","Domvikar,Vierherr,Domkanoniker"
"Weisskopf, Sebastian",,,Studium
"Weissler, Johann (Sulzberg)",,,Studium
"Weithals, Johann",,,Studium
"Wellhafen, Johann",,,Studium
"Welling, Johann (Stuttgart, Studium)",,,"Studium,Bürgermeister"
"Wendel, Kaspar (Pfarrer)",,,Pfarrer
"Wendlinger, Johann (Taufkirchen)",,,Studium
"Wendlinger, Wolfgang (Waging)",,,Studium
"Wenk, Gunther Günther",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Werner, Peter (Wickersheim)",,,Studium
"Werneri, Martin",,,Studium
"Wernshauser, Johann (Göppingen)",,"1521 <sup>JL</sup>",Studium
"Wettershausen, Heinrich",,,Studium
"Wick, Andreas (Ubstadt)",,,Studium
"Wick, Johann (Kaiserstuhl)",,"1506 <sup>JL</sup>","Zisterzienser,Mönch"
"Wieber, Johann (Horb)",,,Studium
"Wiedemann, Johann (Eitensheim)",,,Studium
"Wiedemann, Kaspar (Vaihingen)",,,Studium
"Wieder, Erhard",,,Studium
"Wieder, Georg (Nürnberg)",,,Studium
"Wiegauer, Konrad",,,Richter
"Wiel, Konrad",,,Studium
"Wiesmüller, Johann (Memmingen)",,,Studium
"Wildenfels, Wolfgang (Ebern)",,,Studium
