,Geboren,Verstorben,Beruf
"Steirer, Balthasar Bonifatius",1716,1753,"Benediktiner,Studium"
"Stelzel, Maurus",1755,1828,"Benediktiner,Mönch,Professor"
"Stengel, Georg (1514)","1514 <sup>JL</sup>","1554 <sup>JL</sup>","Kanoniker,Studium"
"Stepperger, Cajetan",1697,1745,"Mönch,Benediktiner,Professor"
"Stepperger, Markus Anton",,,Studium
"Sternberg, Kaspar Graf von",1761,1838,"Studium,Kanoniker"
"Stickel, Franz Bernhard",,1748,"Priester,Pfarrer,Studium"
"Stinglhaim auf Thürnthenning, Albert",,,"Studium,Kanoniker"
"Strasser, Johann Georg (1657)",1657,,"Studium,Kämmerer"
"Strassmeier, Joseph (Studium, H40331)",,,Studium
"Strehl, Johann Joseph Johann Nepomuk",1718,1786,"Benediktiner,Mönch,Professor"
"Streitberger, Heinrich",,,"Pfarrer,Studium,Kanoniker"
Stromer,,,Pfleger
"Stromer, Franz Joseph Maximilian",,,"Studium,Rat,Vizedom"
"Stromer, Joseph von",,,"Pfleger,Rat,Vizedom"
"Stromer, Karl Eligius Freiherr von",,,"Studium,Pfleger"
"Sturm, Johann Anton Erasmus",,1758,"Pfarrer,Studium"
"Sturm, Joseph Rupert",1741,1798,"Benediktiner,Mönch,Studium,Professor"
"Stöckel, Franz Xaver Coelestin",1743,1608,"Benediktiner,Mönch,Abt,Professor"
"Stölzle, Matthias Nonnosus",1691,1763,"Benediktiner,Mönch,Studium"
"Stürzler, Bernhard",,1734,Mönch
"Sunderdorfer von Anzing, Stephan",,"1528 <sup>JL</sup>","Studium,Kanoniker,Kanzler"
"Tagmersheim, Johann von","1405 <sup>JL</sup>","1442 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Taler, Ignaz Johann Nepomuk Georg Raphael",1741,1813,"Studium,Benediktiner,Mönch,Professor"
"Taler, Paul",,,Studium
"Tamberger, Wolfgang","1471 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium,Rat"
"Tann in Königsfeld, Judas Thaddäus",,,"Studium,Kanoniker"
"Tannberg zu Aurolzmünster, Moritz von",,,Pfleger
"Tannberg, Christoph von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tannberg, Georg von",,,Pfleger
"Tanner, Johann (Moosburg)",,,"Studium,Pfarrer"
"Tanner, Joseph Maria von",1691,1732,"Studium,Professor,Mönch,Benediktiner"
"Tatius, Markus",,"1562 <sup>JL</sup>","Studium,Jurist,Kanzler,Rat,Assessor"
"Taufkirchen zu Engelburg und Tittling, Joseph Dominik von",,,"Studium,Edelknabe,Kanoniker"
"Taufkirchen zu Katzenberg, Johann Joseph Anton Graf von",,,"Studium,Kanoniker"
"Taufkirchen, Hildebrand",,,"Studium,Kanoniker"
"Tengler, Christoph",,,"Studium,Jurist,Professor,Offizial,Pfarrer,Kanoniker,Generalvikar"
"Tetzner, Georg",,,Studium
"Thun, Johann Baptist",,1672,"Studium,Kanoniker"
"Thun, Johann Franz Graf von",1643,1718,"Studium,Kanoniker"
"Thurn und Valsassina-Eggenberg-Wartegg, Joseph Benedikt von",1745,,"Studium,Kanoniker"
"Till, Johann Georg (Studium)",,,Studium
"Trauner, Ferdinand Joseph Graf von",,1770,"Rat,Kämmerer,Pfleger"
"Trauner, Maximilian Joseph Anton Graf von",1704,1775,"Studium,Kanoniker,Pfarrer"
"Trenbach zu St.Martin, Johann","1460 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Tuchinger, Georg",,,"Kanzler,Pfarrer"
"Tulbeck, Johann",,"1476 <sup>JL</sup>","Pfarrer,Rat,Kanoniker,Bischof"
"Türudel, Johann","1402 <sup>JL</sup>","1457 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Utzmeier, Sebald",,,"Studium,Geistlicher"
