,Geboren,Verstorben,Beruf
"Reder, Johann Georg (Dettelbach)",,,Studium
"Rederer, Anton Ignaz",,,Studium
"Redner, Johann",,,Studium
"Redner, Johann Georg",,,Studium
"Reichard, Christoph Bernhard",,,Studium
"Reichenstetter, Matthias",,,Studium
"Reichle, Johann Chrysostomus Andreas",,,Studium
"Reichmeier, Georg Joseph Anton",,,Studium
"Reif, Johann Peter",,,Studium
"Reigner, Beatus",,,Studium
"Reiner, Franz Anton",,,Studium
"Reiner, Joseph Anton (St.Lorenzen)",,,Studium
"Reinfeld, Johann Michael",,,Schüler
"Reinfitz, Johann Ulrich Anton",,,Studium
"Reinhard, Anton (Schwaben)",,,Studium
"Reinisch, Johann Paul Hugo Anton",,,Studium
"Reinle, Franz Joseph Ignaz",,,Studium
"Reisch, Johann Nikolaus Sebastian",,,Schüler
"Reisch, Joseph Anton",,,Schüler
"Renner, Hieronymus (Matsch)",,,"Studium,Franziskaner"
"Renot, Joseph Nonnosus Maximilian",,,Studium
"Resle, Johann Georg (Hofhegnenberg)",,,"Priester,Studium"
"Retschmeier, Andreas",,,Studium
"Retschmeier, Thomas",,,Studium
"Reuss, Johann Joseph Thomas",,1754,"Studium,Pfarrer"
"Riedler, Raimund",,1761,"Franziskaner,Mönch"
"Rieschel, Franz Joseph Suitbert",,,Studium
"Riesenfeld, Joseph Maria von",,,Studium
"Ringler, Franz Joseph (Traunstein)",,,Studium
"Rink von Baldenstein, Konrad Anton",,1789,Studium
"Riss, Prosper",,,Studium
"Roll, Johann Michael Sebastian",,,Schüler
"Roos, Johann Franz",,,Studium
"Rosentreter, Adrian Julius",,,Studium
"Rosmini, Julius Felix",,,Studium
"Rosshirt, Gerhard Franz",,,Studium
"Rot, Johann Jakob (1714)",1714,,"Schüler,Studium,Geistlicher"
"Rot, Johann Jakob (Immenstadt)",,,"Schüler,Studium,Geistlicher"
"Rotmeier, Simon Thaddäus Johann Nepomuk",,1771,"Studium,Benediktiner,Mönch"
"Rottmann, Johann Gerhard",,,Studium
"Rouen, Lukas",,,Studium
"Ruff, Franz Anton Benedikt Joseph",,,Studium
"Ruff, Georg Sebastian Andreas",,,Studium
"Ruff, Johann Baptist Kaspar",,,"Studium,Mediziner,Arzt"
"Rupp, Andreas (Matsch)",,,"Studium,Pfarrer"
"Rusca, Anton (Studium)",,,Studium
"Saint-Médard, Peter Karl",,,Studium
"Sandmeier, Franz Wilhelm",,,Studium
"Sartori, Franz Joseph (Hall/Tir.)",,,"Studium,Benediktiner,Mönch"
"Sartorius, Franz Gallus Heinrich",,,Studium
