,Geboren,Verstorben,Beruf
"Siebenherrle, Franz",,1701,"Priester,Pfarrer,Studium"
"Siebenherrle, Johann Corbinian",,1716,"Priester,Augustinerchorherr,Pfarrer"
"Silvius, Johann Capistranus",,,"Franziskaner,Mönch"
"Simonschütz, Gregor",,,Studium
"Soll, Johann",,,Studium
"Sonz, Heinrich",,,Studium
"Spelter, Georg Samuel",,,Studium
"Spengler, Christoph Maximus",,,"Kapuziner,Mönch"
"Speth, Johann Melchior",,1695,"Schreiber,Kanzlist,Gerichtsschreiber"
"Speth, Maximilian Adam",,,Studium
"Spleiss, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Spreter von Kreidenstein, Philipp Adam (Studium)",,,Studium
"Stang, Michael Friedrich",,,Studium
"Staub, Christian",,1700,Pfarrer
"Steberle, Johann Leonhard",,,Studium
"Stedele, Melchior",,,Studium
"Stehr, Johann Balthasar (Würzburg)",,,Studium
"Steiger, Matthias",,,"Pfarrer,Schüler,Studium"
"Steinhaus, Johann Melchior",,,Assessor
"Stengmüller, Franz Erasmus",,,Studium
"Stern, Wolfgang (Studium)",,,Studium
"Stetten, Johann Baptist",,,Studium
"Stibich, Johann Michael",,,Studium
"Stiegelmeier, Georg (Schüler)",,,Schüler
"Stiegelmeier, Jakob",,,"Studium,Jesuitengymnasium"
"Stiegler, Johann (Strassburg)",,,Studium
"Stiegler, Johann Konrad (Crailsheim)",,1695,"Keller,Rat,Schreiber"
"Stimmer, Johann (Erding)",,,Studium
"Stocker, Johann (Mals)",,,Studium
"Stocker, Maximilian (Kaltern)",,,Priester
"Stolzhuise, Berthold",,,Studium
"Storer, Karl",,,"Prämonstratenser,Mönch,Pfarrer"
"Stoss, Johann Moses",,,Studium
"Stotzhard, Paul",,,Pfarrer
"Strasser, Lorenz",,,Studium
"Straubhaar, Johann Georg",,,Studium
"Strauss, Valentin",,,Geistlicher
"Strehlmeier, Johann (Schüler)",,,Schüler
"Strobel, Johann (Leutershausen)",,,Studium
"Strobel, Martin (Studium)",,,Studium
"Stulz, Johann Konrad",,,Studium
"Stumple, Matthäus",,,Priester
"Stöckle, Johann Konrad",1634,,"Priester,Studium"
"Söhnlein, Georg",,,Studium
"Tanderer, Georg",,,Studium
"Tanner, Johann (Studium, I7643)",,,Studium
"Tattenroder, Georg",,,Studium
"Tausch, Lorenz",,,"Studium,Priester,Pfarrer"
"Thomas, Johann Wilhelm (Baden-Baden)",,,Studium
"Thum, Andreas (Studium)",,1696,"Studium,Augustinerchorherr,Kanoniker"
