,Geboren,Verstorben,Beruf
"Stettner von Grabenhof, Johann Georg",,,Studium
"Stettner von Grabenhof, Johann Wilhelm von",,,"Studium,Kämmerer"
"Stockel, Matthias",,,Studium
"Stolzel, Johann",,,Studium
"Stotzingen, Rudolph Ernst Freiherr von",,,Studium
"Strasser, Johann (1647)",1647,1683,Jesuit
"Strasser, Johann (Studium)",,,Studium
"Strasser, Paul Freiherr von",1633,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strein von Schwarzenau, Wolfgang",,,Studium
"Strittner, Coelestin",1672,1752,"Benediktiner,Mönch"
"Strobel, Johann (Klosterneuburg)",,,Studium
"Strobel, Matthäus",,,Studium
"Stubenvoll, Andreas",,,Studium
"Stubner von Dross, Wolfgang Christoph",,,"Studium,Jurist"
"Stubner, Georg",,,Schüler
"Stur, Johann (1695)",1695,1768,"Benediktiner,Mönch"
"Stur, Justus",1702,1762,"Studium,Benediktiner,Mönch"
"Stübich, Colomann",,,Studium
"Sutoris, Vitus",,,Studium
"Swininor, Johann",,,Studium
"Süssmeier, Georg (1680)",1680,,Studium
"Tanner, Georg (Emmersdorf)",,,"Studium,Jurist,Professor"
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Teiger, Abraham",,,Studium
"Teufel von Guntersdorf, Albert Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Georg Freiherr von",,,"Studium,Rat,Kommandant"
"Teufel von Guntersdorf, Maximilian Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Otto Freiherr von",,,Studium
"Theodormarius, Rudolph",,,Studium
"Tod, Lambert",1717,1783,"Benediktiner,Mönch"
"Tonbeck, Stephan",,,"Studium,Jurist"
"Tonx, Thomas",,,Jurist
"Topel, Ortolph von",,"1361 <sup>JL</sup>","Studium,Kanoniker"
"Traismauer, Spondelius von",,,Examinator
"Trauerer, Paul",,,Studium
"Trautmannsdorf, Johann Andreas Freiherr von",,,Studium
"Treberer, Karl",1713,1776,"Benediktiner,Mönch"
"Treind, Georg",,,Studium
"Tuchneber, Johann",,,Studium
"Turner, Albert",1657,1739,"Benediktiner,Mönch"
"Turner, Zacharias",,,Studium
"Turnhofer, Rupert",,,Studium
"Turnhofer, Wolfgang (Zeitlbach)",,,Studium
"Udel, Johann Leopold",,,Schüler
"Ulrich von (Wallsee)",,,Studium
"Ungelter von Deisenhausen, Eucharius",,,Studium
"Unverzagt von Eberfurt, Johann Christoph",,1626,"Studium,Rat"
"Ursenbeck, Christoph David","1576 <sup>JL</sup>",,"Edelknabe,Rat"
"Usleber, Johann",,,Studium
"Vagghy von Adelsperl, Johann Jakob Freiherr von",,,Studium
"Vetter, Wolfgang (Herzogenburg)",,"1478 <sup>JL</sup>","Professor,Jurist"
"Viereck, Wolfgang",,,Studium
"Viereckel, Paul",,,Studium
"Vinzenz, Matthäus",1665,,Studium
"Wagner, Christian (1672)",1672,1749,Jesuit
"Wagner, Johann Baptist (Enzersdorf)",,,Studium
"Waldmüller, Vitalis",1692,1758,"Benediktiner,Mönch"
"Waldner zu Eckartsau, Thomas",,,Richter
"Wallner, Franz Gilbert",1670,1729,"Kanoniker,Augustinerchorherr"
"Wallsee, Gebhard Freiherr von",,"1315 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Wallsee, Heinrich Freiherr von",,,"Kanoniker,Studium"
"Walser, Johann (1653)",1653,,Jesuit
"Walter, Jakob (Plosdorf)",,,Studium
"Walter, Johann (Studium, F34648)",,1617,Studium
"Walter, Severin (1750)",1750,1795,"Augustinerchorherr,Kanoniker"
"Wasner, Johann Bernhard",,,Studium
"Weber, Franz Joseph Adam",,1736,"Studium,Prokurator,Rentmeister"
"Weber, Johann Baptist (Studium)",,,Studium
"Wehle, Hermann",,,Studium
"Wehrer, Franz (Studium)",,,Studium
"Weidachbauer, Maximilian",1702,1759,"Benediktiner,Mönch"
"Weidacher, Thomas (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Weidhofen, Colomann Michael",,,Mönch
"Weidhofen, Erhard de",,,Mönch
"Weidhofen, Kaspar von",,,Mönch
"Weinberger, Georg (Tulln)",,,Studium
"Weiss, Thomas (Laa)",,,Studium
"Welzer von Walser, Johann",,,Studium
"Wenger, Georg (St.Pölten)",,,Mönch
"Werdenberg, Ferdinand Graf von",,,Studium
"Werner, Franz Adam",,,Studium
"Wibmer, Abraham",,,Studium
"Wiebner, Heinrich",,,Vorbesitzer
"Wiedenbeck, Michael",,,Geistlicher
"Wiedmeier, Jakob (Hainburg)",,,Studium
"Wiedmeier, Jakob (Kornburg)",,,"Geistlicher,Studium"
"Wiegand, Ludwig",1721,1778,"Augustinerchorherr,Kanoniker"
"Wiener, Johann (Weitra)",,,Studium
"Wiener, Wolfgang (Krumau)",,,Studium
"Wiesmüllner, Johann (Krems)",,,Studium
"Windecker, Columban",1714,1784,"Benediktiner,Mönch"
"Winkler, Wolfgang (Seitenstetten)",,,Studium
"Wisent, Wolfgang (Krems)",,,Studium
"Wisgrill, Anselm",1730,1797,"Benediktiner,Mönch"
"Wittenbart, Maurus",1719,1797,"Benediktiner,Mönch"
"Wolf, Joseph (Schrattenthal)",,,Studium
"Wurmbrand, Johann Ehrenreich Freiherr von",1606,1691,"Studium,Jurist"
"Wurmbrand, Melchior von",,,"Studium,Jurist,Militär"
"Zappler, Augustin",,,Studium
