,Geboren,Verstorben,Beruf
"Dreier, Bernhard",,,Studium
"Dusini, Hieronymus",,,Geistlicher
"Dörfler, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Dürer, Georg (Hettingen)",,,Studium
"Düringer, Ulrich",,,Studium
"Dürr, Johann (Studium)",,,"Studium,Musiker"
"Ebelin, Johann Franz Octavian",,,Studium
"Ebelin, Johann Wolfgang",,,Studium
"Eberle, Franz (Studium)",,,Studium
"Eberle, Johann Christoph (Studium)",,,Studium
"Eble, Sebald",,,Studium
"Eckhart, Johann (Hohenroth)",,,Studium
"Eckler, Silvester",,,Studium
"Ecks, Ignaz Werner",,,Studium
"Edelmann, Johann Sebastian",,,Studium
"Eder, Joseph Maria",,,Studium
"Ehrentreich, Christoph (Donauwörth)",,,Studium
"Eiblinger, Nikolaus Eberhard (Augsburg)",,,Studium
"Eichberger, Martin",,1706,"Priester,Geistlicher"
"Eigner, Franz (Wangen)",,1721,"Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Eisenberger, Johann Jakob",,,Studium
"Elsässer, Melchior",,,Studium
"Emser, Markus Sittich",,,Schreiber
"Endlich, Philipp Ernst",,,Studium
"Endres, Franz (1650)",1650,,Studium
"Endres, Franz (Wasserburg)",,,Studium
"Erb, Heinrich",,,Studium
"Erhard, Joseph Karl",,,Studium
"Ering, Kaspar",,,Studium
"Erl, Martin",,,Studium
"Erni, Bartholomäus (Studium)",,,Studium
"Erter, Nikolaus",,,Studium
"Eschenlohr, Martin (Unggenried)",,,"Studium,Priester,Geistlicher"
"Euchari, Franz",,,Studium
"Eulenscheuch, Friedrich Vitus",,,Studium
"Eyb, Albert Maximilian Ludwig von",,,Studium
"Eyb, Franz Rudolph Willibald von",,,Studium
"Faber, Maurus",,,Studium
"Fabraeus, Amadeus",,,Studium
"Faltleitner, Johann",,,Studium
"Fasel, Johann Konrad",,,Studium
"Fatz, Georg",,,Pfarrer
"Faupel, Johann",,,Studium
"Federle, Heinrich Friedrich",,,Studium
"Feilenbeck, Matthias",,,Studium
"Feistle, Bartholomäus",1648,,"Priester,Geistlicher"
"Feld, Daniel von",,,"Studium,Mediziner,Arzt"
"Feldhofer, Eugen",,,"Studium,Zisterzienser,Mönch"
"Felskorn, Leopold",,,"Studium,Geistlicher"
"Fengelott, Johann",,,Studium
