,Geboren,Verstorben,Beruf
"Pahl, Christian",,,Studium
"Panzoldi, Johann Martin",,,Priester
"Perle, Johann Jakob",,,Studium
"Peter, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Pfrang, Andreas Norbert",,1674,"Mönch,Franziskaner,Studium"
"Pfriem, Johann Georg",,,Studium
"Pfuler, Johann Christoph",,,Studium
"Philippson, Johann Theodor Dietrich",,,Studium
"Pichler, Donulus",,1688,"Franziskaner,Mönch"
"Pierling, Johann Alexander",,1695,"Studium,Richter"
"Pircher, Jodocus",,,Studium
"Pittetus, Isaak",,,Studium
"Pottgiesser, Johann Anton",,,Studium
"Praelilber, Michael",,,Studium
"Prassler, Johann",,,Studium
"Prata, Dominik",,,Priester
"Prohenberger, Wolfgang Ludwig",,,Studium
"Provinz, Johann",,,Studium
"Publi, Andreas",,,Schüler
"Quatfasel, Johann Adam",,,Studium
"Racker, Georg",,,Studium
"Raffe, Otto Ortwin",,,Studium
"Randel, Peter",,,Studium
"Ransberg, Wolfgang Jakob",,1694,Geistlicher
"Ranz, Johann (Bezau)",,,Pfarrer
"Rauschhard, Philipp Konrad",,,Studium
"Rebholz, Johann Georg",,,"Studium,Pfarrer"
"Reckel, Jakob (Seebruck)",,,Studium
"Redel, Johann (Tauberbischofsheim)",,,Studium
"Reichel, Johann Thomas",,,Studium
"Reinhard, Wilhelm",,,Studium
"Reinisch, Ludwig",,,Studium
"Reis, Andreas (Freiburg)",,,Studium
"Reiter, Johann Sigismund",,,Schüler
"Remich, Adam",,,Studium
"Remich, Kaspar (Tirol)",,,Studium
"Renger, Johann Andreas",,,"
#Studium
,Jurist"
"Renk, Johann Adam",,,Studium
"Renner, Johann Andreas (Erfurt)",,,Studium
"Retle, Markus",,,Studium
"Rettenbacher, Simon",,,Studium
"Richard, Johann Baptist (Studium)",,,Studium
"Rieg, Martin (Studium)",,,Studium
"Risse, Franz",,,Studium
"Rizart, Johann Heinrich",,,
"Rosenbusch, Philipp Albert",,,Studium
"Rost, Adam Jakob",,,Studium
"Rost, Maurus",,,"Studium,Mönch,Benediktiner"
"Rot, Johann Philipp",,,Schüler
"Rotacker, Johann (Engen)",,,"Priester,Studium"
