,Geboren,Verstorben,Beruf
"Diepolder, Bartholomäus",,,Studium
"Diepolder, Joseph",1659,,"Studium,Pfarrer"
"Diepolder, Matthäus (Muthmannshofen)",,,Studium
"Diessle, Adam Lorenz Justinian",1709,,"Pfarrer,Studium"
"Dietrich, Georg (Studium)",,,Studium
"Dietrich, Georg (Studium, G46558)",,,Studium
"Dimpf, Lorenz",,,Studium
"Dobler, Franz Joseph (Musiker)",,,Musiker
"Dobler, Franz Joseph (Studium)",,,Studium
"Dobler, Franz Michael Eugen",1714,1796,"Mönch,Benediktiner,Studium"
"Dobler, Joseph Anton",,,"Studium,Maler"
"Dobler, Karl Joseph",,,Studium
"Dolle, Joseph Sebastian",1753,,Studium
"Donnersberg, Marquard Fidelis Friedrich Alois Freiherr von",1737,1814,"Studium,Pfarrer"
"Dopfer, Johann Georg",,,Studium
"Dopfer, Johann Jakob (1650)",1650,,Studium
"Dorfner, Joseph Anton",,,"Schreiber,Stadtschreiber"
"Dorn, Philipp",1638,,Studium
"Dornach, Matthias",1694,,"Studium,Pfarrer"
"Doser, Johann Michael (1719)",1719,,"Geistlicher,Studium"
"Drechsel, Franz (Studium)",,,Studium
"Drechsel, Ignaz Philipp Valentin",,,Studium
"Drechsel, Johann Christoph",,,Studium
"Dreher, Andreas (Asch)",,,Studium
"Dreher, Anton (Mindelheim)",,,Studium
"Dreher, Franz (Türkheim)",,,"Priester,Studium"
"Dreher, Franz Joseph (1709)",1709,,Studium
"Dreher, Franz Sales",,,"Geistlicher,Studium"
"Dreher, Franz Seraphicus",,,Studium
"Dreher, Johann Anton (Mindelheim)",,,"Geistlicher,Studium"
"Dreher, Johann Georg (Studium)",,,Studium
"Dreher, Joseph (Lindenberg)",,,"Studium,Theologe"
"Dreier, Bartholomäus",1666,,Studium
"Dreier, Johann Christoph",1704,,"Studium,Pfarrer"
"Drewer, Anna",,1666,"Franziskanerin,Nonne"
"Duelli, Johann Benedikt",,,Studium
"Duelli, Kaspar Felix",,,Studium
"Durach, Anton Hugo",,,Studium
"Durach, Ignaz",1654,1714,"Studium,Jesuit"
"Dürr, Johann Georg (Studium)",,,Studium
"Eberle, Franz Joseph (Saulgau)",,,Studium
"Eberle, Joseph Sigismund",1670,1740,"Priester,Studium,Pfarrer"
"Eberwein, Johann Baptist",1649,,Studium
"Eberwein, Johann Michael",1646,,"Studium,Priester,Pfarrer"
"Echbeck, Andreas Wilhelm von",,,Studium
"Eck, Elias",1642,1684,"Studium,Pfarrer,Kanoniker"
"Eck, Martin",,,Studium
"Eckenberger, Joseph (1690)",1690,,"Priester,Geistlicher"
"Ecker, Franz Xaver (1724)",1724,,Geistlicher
"Ecker, Konrad (Mindelheim)",,,"Priester,Studium"
