,Geboren,Verstorben,Beruf
"Schlör, Johann",,,"Studium,Pfarrer"
"Schmid, Philipp (Halle)",,,Studium
"Schmid, Wilhelm (Eckartsberga)",,,Studium
"Schmierer, Jakob",,,Studium
"Schneider, Christoph (1601)",1601,1636,"Studium,Soldat,Militär"
"Schneidewind, Adam",,,"Studium,Jurist"
"Schober, Joachim",,,"Jurist,Studium"
"Schoch, Johann Konrad",,1668,"Studium,Bergverwalter"
"Schorkel, Heinrich",,,Studium
Schoss,,,Studium
"Schott, Michael",,,Studium
"Schreiter, Johann (Weissenfels)",,,Studium
"Schröder, Johann (Schartau)",,,Studium
"Schröder, Johann Adam",,,Studium
"Schuhmann, Benedikt",,,Studium
"Schuhmann, Michael",,,Buchdrucker
"Schuhmann, Nikolaus",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Schuhmann, Thomas",,,Studium
"Schulenburg, Bernhard von der","1557 <sup>JL</sup>",1601,Studium
"Schulenburger, Johann",,,Kupferstecher
"Schultes, Eberhard (Halle)",,,"Studium,Professor"
"Schultheiss, Johann (Stedten)",,,Studium
"Schulz, Heinrich (Stendal)",,,Studium
"Schulze, Andreas",,,Studium
"Schwarz, Andreas (Zeitz)",,,Studium
"Schwarz, Johann (Delitz)",,,"Studium,Sekretär"
"Schwarzlos, Bartholomäus","1556 <sup>JL</sup>",1618,"Studium,Rat"
"Schönbeck, Benedikt",,,Studium
"Schönberg, Johann Georg",1645,,Studium
"Schönemann, Ludwig",1590,,Kanoniker
"Schönhaupt, Kaspar",,,Studium
"Schönhausen, Joachim",,,Studium
"Schönheiden, Kaspar",,,Apotheker
"Schünemann, Henning",,,Studium
"Schünemann, Ludwig",,,Studium
"Scotus, David",,,"Pfarrer,Geistlicher"
"Sebastian, Franz",,,Studium
"Seedorf, Johann",,,Studium
"Seehauser, Daniel",,,"Studium,Pfarrer"
"Seida, Johann",,,
"Seida, Otto",,,
"Seidel, Bruno",,,Studium
"Seitz, Thomas (Naumburg)",,,Studium
"Senz, Johann (Magdeburg)",,,Studium
"Sesseler, Kaspar",,,Buchdrucker
"Sevius, Peter",,,Studium
"Sieburg, Justus Wolfgang von",,,Studium
"Siedler, Hermann Franz",,,Studium
"Sitovius, Heinrich",,,"Studium,Jurist"
"Spangenberg, Gottfried",,,Studium
