,Geboren,Verstorben,Beruf
"Landenberg, Hugo von","1457 <sup>JL</sup>","1532 <sup>JL</sup>","Pfarrer,Bischof,Geistlicher,Kanoniker"
"Landsherr, Johann",,,"Studium,Pfarrer"
"Lang, Franz Dionysius",1637,1700,"Studium,Pfarrer,Jesuit"
"Lang, Joseph (Studium)",,,Studium
"Laubacher, Georg Gregor",,,"Pfarrer,Studium,Geistlicher"
"Laubenberg, Walter von",,,"Kanoniker,Pfarrer"
"Lauterer, Johann",,,Studium
"Lecher, Jakob (Aulendorf)",,,"Studium,Pfarrer,Geistlicher"
"Legat, Johann Nepomuk",,,Studium
"Leiat, Johann Nepomuk",,,Studium
"Leiat, Wunibald",,,Studium
"Leimberer, Johann Jakob Wolfgang (1673)",1673,,Studium
"Leimberer, Joseph Anton",,,Studium
"Lendle, Johann Michael Alexander",,,Studium
"Leo, Sebastian (Pfullendorf)",,,"Studium,Geistlicher,Prokurator"
"Leonhard (Pfarrer, E5018)",,,Pfarrer
"Lindin, Konrad (Geistlicher)",,,Geistlicher
"Lindin, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Locher, Berthold (Geistlicher)",,,Geistlicher
"Locher, Ulrich (Geistlicher)",,,Geistlicher
"Lochmann, Narziss",,,Pfarrer
"Lotter, Franz Joseph Anton",1743,,"Studium,Pfarrer"
"Ludwig (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Lutz, Anton (Ehingen)",,,"Studium,Kapuziner,Mönch"
"Lutz, Franz Anton (Studium)",,,Studium
"Lutzenberger, Johann Franz",1650,,"Studium,Priester,Pfarrer"
"Mack, Heinrich (Schelklingen)",,,"Studium,Priester"
"Mang, Ferdinand (Ehingen)",,,Studium
"Manz, Andreas Joachim",1722,1799,"Studium,Benediktiner,Mönch"
"Manz, Georg Friedrich",,,Studium
"Manz, Johann (Ehingen, Pfarrer)",,,"Pfarrer,Geistlicher"
"Manz, Johann (Studium)",,,Studium
"Manz, Johann Baptist (1727)",1727,,Studium
"Manz, Leopold",,,Studium
"Maurer, Franz Anton Roman",1724,1798,"Studium,Benediktiner,Mönch,Pfarrer"
"Meckau, Melchior von","1448 <sup>JL</sup>","1506 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Pfarrer"
"Meckhard, Georg","1533 <sup>JL</sup>",1592,"Studium,Pfarrer"
"Meckle, Albert",,,Geistlicher
"Meckle, Marquard",,"1484 <sup>JL</sup>",Geistlicher
"Meier, Adam (Oberhausen)",,1606,"Geistlicher,Pfarrer"
"Meier, Anton (Ehingen)",,,Studium
"Meier, Franz Anton (1736)",1736,,"Pfarrer,Geistlicher"
"Meier, Franz Anton (Ehingen)",,,Studium
"Meier, Heinrich (Geistlicher, G8589)",,"1579 <sup>JL</sup>",Geistlicher
"Meier, Johann (Ulm, Geistlicher)",,,Geistlicher
"Meier, Johann Christian (1724)",1724,,"Studium,Apotheker"
"Meier, Johann Franz Elzearius",,,Studium
"Meier, Joseph (Studium, H11155)",,,Studium
"Meier, Joseph (Studium, H14133)",,,Studium
"Meier, Joseph Fructuosus",1678,1715,"Studium,Franziskaner,Mönch"
