,Geboren,Verstorben,Beruf
"Reinhard, Wolfgang (Weinsberg)",,,"Geistlicher,Studium"
"Reinhold, Vius Georg",,,Studium
"Reisacher, Michael (Richter)",,,Richter
"Reisig, Nikolaus",,,Studium
"Reit, Johann (München)",,,Studium
"Reitmeier, Elias",,,Jesuitengymnasium
"Reitnau, Johann Werner",,,Studium
"Rembold, Johann Jakob (Augsburg)",,,Studium
"Remigius, Jakob",,,Studium
"Rempf, Johann",,,Studium
"Renner, Georg (Dinkelsbühl)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Renz, Erasmus",,,Studium
"Renz, Johann Philipp",,,Studium
"Resle, Georg (Dillingen)",,,Studium
"Ress, Felix",,,"Studium,Geistlicher"
"Reuter, Michael",,,Studium
"Reuter, Werner",,,"Studium,Kanoniker"
"Reutlinger, Johann Jakob",,1592,Studium
"Riedel, Michael (Schönleiten)",,,Geistlicher
"Rieden, Florian (Soultz, Studium)",,,Studium
"Riedesel von Eisenbach",,,Studium
"Riedlinger, Melchior",,,"Studium,Geistlicher"
"Riedlinger, Michael",,,Geistlicher
"Rieff, Sigismund",,,Pfarrer
"Ries, Markus",1609,,Kopist
"Riesch, Paul",,,"Studium,Prämonstratenser,Mönch"
"Riescher, Johann (Mainz, Studium)",,,Studium
"Riest, Johann (Risstissen)",,,Studium
"Ringel, Johann (Bingen)",,,Studium
"Ripan, Johann",,,Studium
"Ritschle, Johann",,,Studium
"Ritter, Georg (Schleusingen)",,,Studium
"Rittereisen, Ambrosius",,1632,Pfarrer
"Roccabruna, Hieronymus von",,,Studium
"Rohrbach, Johann Sebastian",,,Studium
"Rohrbach, Vitus",,,Studium
"Rosa, Andreas (Amberg)",,,Studium
"Rosselli, Peter",,,Studium
"Rotengast, Georg",,,"Studium,Lehrer,Geistlicher"
"Roth, Sebastian (Augsburg)",,,Studium
"Rottweil, Kaspar",,,"Studium,Wirt"
"Ruder, Sebastian",,,"Pfarrer,Prämonstratenser,Mönch"
"Rudhart, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Ruff, Georg (Geistlicher, B29308)",,,Geistlicher
"Ruff, Markus (Möckmühl)",,,Studium
"Ruff, Ulrich (Bregenz)",,,"Studium,Pfarrer,Priester"
"Ruinelli, Anton",,1596,Studium
"Rusconi, Johann Baptist von",,,Studium
"Röllinger, Gabriel",,,Studium
"Rösner, Martin",,,Studium
