,Geboren,Verstorben,Beruf
"Schulter, Johann Georg",,,Studium
"Schultheiss, Franz Rudolph Ignaz von",,,"Studium,Geistlicher"
"Schultheiss, Franz Rupert",,,"Studium,Geistlicher"
"Schulz, Jakob Valentin",,,Studium
"Schur, Hieronymus",,,"Benediktiner,Mönch,Pfarrer"
"Schuster, Johann Baptist Joseph Cajetan",,1742,"Geistlicher,Pfarrer,Studium"
"Schwarz, Anton (Studium)",,,Studium
"Schwarz, Johann Anton Wilhelm",,,Studium
"Schweickhart, Johann (Jettingen, Geistlicher)",,,Geistlicher
"Schweickhart, Johann Michael (Sonthofen)",,,Studium
"Schweickhart, Johann Michael (Studium)",,,Studium
"Schweigel, Gregor",,,Studium
"Schweiger von Troggen, Joseph",,,Studium
"Schweizer, Johann Baptist (Hirrlingen)",,,Pfarrer
"Schwendner, Christian Ignaz",,,Studium
"Schönberg, Joseph Anton von",,1760,"Ratsherr,Bürgermeister,Hofsporer"
"Schöpfer von Pasling, Adam Joseph",,,Studium
"Schüblin, Franz Remigius",,,Studium
"Sedelmeier, Albert (Au)",,,Studium
"Seeler, Anton Christoph",,,Studium
"Seiboldsdorf, Franz Corbinian Graf von",,,Studium
"Seiboldsdorf, Hermann Ludwig Graf von",,,Studium
"Seifert, Joseph (Öpfingen)",,,Studium
"Seiler, Joseph Anton (Innsbruck)",,,Studium
"Seitz, Andreas Anton",,,Studium
"Sell, Joseph Joachim (Bruneck)",,,Studium
"Sellmeier, Lukas",,,Studium
"Sembler, Johann Baptist Heinrich Benedikt Kaspar von",,,Studium
"Senftel, Johann",,,Studium
"Senger, Anton Fridolin Erhard",1722,,"Verwalter,Vogt"
"Senn, Joseph Peter Anton",,,Studium
"Servi in Stepperg, Karl Philipp Ludwig Maria Freiherr von",,,"Schüler,Studium,Oberststallmeister,Pfleger"
"Seuling, Georg",,,Studium
"Sichel, Nikolaus",,,Studium
"Simon, Georg Peter",,,Studium
"Simon, Joseph (Pfarrer)",,1728,Pfarrer
"Simon, Joseph Anton",,,"Pfarrer,Studium"
"Simon, Sebastian (Studium)",,,Studium
"Sing, Peter von",,,Studium
"Singer, Ulrich (Haslach)",,,Studium
"Sizzo, Anton von",,,Studium
"Soler, Julius",,,"Pfarrer,Geistlicher"
"Sommerdorfer, Adolph",,1766,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Sommerer, Wolfgang (Rohrdorf)",,,Studium
"Sondermeier, Johann Matthäus",,,Studium
"Soter, Johann Lorenz",,,Studium
"Speiser, Johann Joseph Lorenz",,,Studium
"Spenger, Simon",,,Studium
"Sperlin, Andreas",,,Studium
"Speth, Johann Adam (Stallwang)",,,Studium
