,Geboren,Verstorben,Beruf
"Endres, Franz (Dillingen)",,,Studium
"Endres, Johann (Studium, H30333)",,,Studium
"Engert, Johann Michael (Studium)",,,Studium
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester"
"Epple, Johann Michael",,,Studium
"Erhard, Johann Heinrich (Eichsfeld)",,,Studium
"Erhard, Johann Wilhelm (Speyer)",,,Studium
"Estendorfer, Sebastian",,,Studium
"Ester, Sebastian",,,"Priester,Studium"
"Ettenauer, Leopold Maria",,1738,"Servit,Mönch"
"Eustach von ..., Eustach",,,"Kapuziner,Mönch"
"Faber, Georg (Studium, H30296)",,,Studium
"Faller, Eduard",,1751,"Franziskaner,Mönch"
"Fanz von Rittersberg, Franz Georg Anton Emmanuel Ritter von",,,Studium
"Fauler, Johann Konrad",,,Studium
"Fechenbach, Johann Richard von",,,"Studium,Kanoniker"
"Felder, Jakob (Schnepfau)",,,"Schüler,Studium,Pfarrer,Propst"
"Felderer, Johann Christian",,,"Priester,Pfarrer,Geistlicher"
"Feldreich, Joseph Friedrich",,,"Schreiber,Gerichtsschreiber"
"Fend, Joseph (Ehingen)",,,Studium
"Fendorfer, Johann",,,Studium
"Ferrarinus, Johann Anton",,,Studium
"Feser, Kaspar (Erding)",,,Studium
"Feudel, Johann Baptist",,,Studium
"Feuerstein, Johann Benedikt",,,Studium
"Feuerstein, Johann Kaspar",,,Studium
"Fillich, Johann Franz",,,Studium
"Firmian, Karl Joseph Maria Eusebius von",,,Studium
"Fischer, Johann Bartholomäus (Franken)",,,Studium
"Fleichmann, Franz Anton",,,
"Fleischmann, Anton (Ingolstadt)",,,Studium
"Francolanzia, Michael",,,Studium
"Frank, Ignaz (Straubing)",,,Studium
"Frank, Leonhard (Gerling)",,,Studium
"Frank, Matthias (Geiselhöring)",,,Studium
"Fraunhofen, Franz Ignaz von",,,Pfleger
"Freimeier, Franz Anton",,,Studium
"Freisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Frick, Georg Adam",,,Studium
"Friedle, Johann Michael",,,Studium
"Friedrich, Johann Jakob (Dietenheim)",,,"Studium,Geistlicher"
"Fromm, Markus Anton",,,Studium
"Fronhofer, Christoph Erdmann",,,Studium
"Fröhler, Balthasar",,,Studium
"Fuchs, Johann Chrysostomus",,,"Pfarrer,Schüler,Studium"
"Fütterer, Sebastian (Feldkirch)",,,Studium
"Gall, Franz Anton Freiherr von",,,Studium
"Gallati, Joseph Benedikt",,,Studium
"Gallner, Franz Joseph",,,Studium
"Gantner, Johann Georg",,,Studium
