,Geboren,Verstorben,Beruf
"Ettinger, Bonifatius",,,Studium
"Ettinger, Peter (Dollnstein)",,,Studium
"Eyb, Wilhelm von (Kanoniker)",,,"Kanoniker,Studium"
"Fabri, Georg (Pöttmes)",,,Studium
"Fabri, Georg (Rain)",,,Studium
"Fabri, Johann (Aalen)",,,Studium
"Fabri, Johann (Augsburg, Studium, E3537)",,,Studium
"Fabri, Johann (Reichshoffen)",,,Studium
"Fabri, Leonhard (Mühldorf)",,,Studium
"Fabri, Martin (Altingen)",,,Studium
"Fabri, Maternus",,,Studium
"Fabri, Michael (Gerolzhofen)",,,Studium
"Fabri, Sigismund (Ebenhausen)",,,Studium
"Fabri, Stephan (Osterburken)",,,Studium
"Fabri, Stephan (Weikershof)",,,Studium
"Fabri, Ulrich (Blaubeuren)",,,Studium
"Fabri, Wolfgang (München)",,,Studium
"Fabri, Ägidius (Tittmoning)",,,Studium
"Falkner, Sigismund",,,Studium
"Falser, Johann",,,Studium
"Feh, Nikolaus",,,Studium
"Feiler, Bartholomäus",,,Studium
"Feiltscher, Daniel",,,Studium
"Feimger, Jakob",,,Studium
"Felchel, Wolfgang",,,Studium
"Feldkirchen, Stephan von",,,Studium
"Felser, Johann (Regensburg)",,,Studium
"Feslin, Johann (Sulgen)",,,Studium
"Festenberg, Nikolaus",,,Studium
"Fetzer von Oggenhausen, Magnus (Oggenhausen)",,,Pfleger
"Feuereisen, Sigismund",,,Geistlicher
"Fichtner, Wolfgang (München)",,,Studium
"Fiesel, Georg (Tailfingen)",,,Studium
"Fink, Johann (Eichstätt, Studium)",,,Studium
"Fischer, Johann (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Fischer, Johann (Stadtschreiber)",,,Stadtschreiber
"Flachsland, Jakob von",,,Studium
"Fleckbier, Wolfgang",,,Studium
"Flügel, Willibald",,,Priester
"Forster, Sebastian (München)",,,Studium
"Frank, Leonhard (Burghausen)",,,Studium
"Frankenreiter, Zacharias (München)",,,Studium
"Frei, Georg (Nördlingen)",,,Studium
"Frei, Simon (Kemnath)",,,Studium
"Freiherr, Georg",,,Studium
"Fresser, Johann (Wertheim)",,,Studium
"Freudank, Johann",,,Studium
"Frevel, Andreas",,,Studium
"Frevel, Kaspar (Balingen)",,,Studium
"Fries, Johann (Studium)",,,Studium
