,Geboren,Verstorben,Beruf
"Cordier, Andreas",,,Studium
"Crudius, Wilhelm",,,Studium
"Crus, Kasimir von",,,Studium
"Cutts, Macarius",,,"Studium,Benediktiner,Mönch"
"Daun, Karl Wilhelm Stanislaus Graf von",,1792,"Soldat,Militär,Pfleger"
"Degen, Anton (Gerolzhofen, Studium)",,,Studium
"Deiner, Joseph (Prad)",,1789,"Studium,Pfarrer"
"Deininger, Joseph Anton Xaver",,,"Studium,Geistlicher,Lehrer"
"Delaide, Johann Philipp",,,Studium
"Demange, Franz Ferdinand",,,"Studium,Pfarrer"
"Deuber, Joseph Ambrosius",,,"Schüler,Kapuziner,Mönch"
"Dietmann, Johann Philipp (Studium)",,,Studium
"Diez, Johann (Brendlorenzen)",,,Studium
"Diezel, Friedrich (Karbach)",,,Studium
"Diller, Michael Rochus",,,Studium
"Dilliger, Melchior",,,Studium
"Dolleus, Johann Peter",,,Studium
"Dornblut, Joachim Franz Regis",,,Studium
"Dorner, Franz Anton",,,Studium
"Dreier, Johann Nepomuk",,,"Franziskaner,Mönch,Provinzial"
"Dubellier, Ignaz Michael von",,,Studium
"Dunisch, Kaspar",,,Studium
"Dürr, Christoph Anton",1750,,Studium
"Dürr, Johann Michael (Bildstein)",,1751,Studium
"Dürr, Johann Michael (Thüngersheim, Studium)",,,Studium
"Dürringer, Johann Damascenus",,,"Franziskaner,Mönch,Guardian"
"Ecker, Joseph (Studium)",,,Studium
"Eckert, Johann Adam",,,Studium
"Egle, Johann Anton",,,Studium
"Ehrenreiter, Augustin",,,Studium
"Eiband, Johann Baptist",,,Schüler
"Elsenbaum in Wiesenheim",,,Studium
"Elsler, Georg",,,Studium
"Endres, Christoph Innozenz",,,"Studium,Pfarrer"
"Engelhofer, Georg Bernhard",,,Studium
"Ennemoser, Johann Georg",,,Studium
"Eppacher, Gregor",,,Studium
"Ept, Georg Michael",,,Studium
"Escherich, Adam Joseph Engelbert",,,Studium
"Ettinger, Paul Anton",,,"Franziskaner,Mönch,Guardian"
"Eulogius von Wolfach, Eulogius",,,"Kapuziner,Mönch,Guardian"
"Faber, Franz (Euerdorf)",,,Studium
"Faber, Paul (Kirchberg)",,,Studium
"Falk, Johann Jakob (Weinheim)",,,"Studium,Rat"
"Faulhaber, Augustin",,,"Augustinereremit,Mönch,Prior"
"Fegerle, Johann Georg",,,Studium
"Feldner, Johann Georg (Ingolstadt)",,,"Studium,Buchdrucker"
"Ferenbach, Joseph",,,"Studium,Buchhalter"
"Festi, Lorenz (Nogaredo)",,,Studium
"Feuchtmeier, Johann Baptist",,,Studium
