,Geboren,Verstorben,Beruf,Person
"Beck, Ulrich (Donauwörth)",,,Studium,"Beck, Ulrich (Donauwörth)"
"Beckle, Johann (Donauwörth)",,,Studium,"Beckle, Johann (Donauwörth)"
"Beer, Johann (1705)",1705,,Studium,"Beer, Johann (1705)"
"Berian, Hieronymus",,,Studium,"Berian, Hieronymus"
"Bernhard von Donauwörth, Bernhard",,1638,"Kapuziner,Mönch","Bernhard von Donauwörth, Bernhard"
"Bernlocher, Franz Jakob Beda",1722,,"Mönch,Prior,Benediktiner,Studium","Bernlocher, Franz Jakob Beda"
"Bernlocher, Johann Leonhard Ignaz",1708,1783,"Studium,Geistlicher","Bernlocher, Johann Leonhard Ignaz"
"Bernlocher, Markus Christoph",1705,,Studium,"Bernlocher, Markus Christoph"
"Bernlocher, Peter Anton",1699,,Studium,"Bernlocher, Peter Anton"
"Besler, Georg (Donauwörth)",,,Studium,"Besler, Georg (Donauwörth)"
"Bestle, Franz Joseph (Donauwörth)",,,Priester,"Bestle, Franz Joseph (Donauwörth)"
"Bestle, Joseph (Donauwörth)",,,Studium,"Bestle, Joseph (Donauwörth)"
"Bestle, Leo",1696,1748,"Benediktiner,Mönch,Abt,Pfarrer","Bestle, Leo"
"Bestle, Otmar",1736,1799,"Mönch,Benediktiner","Bestle, Otmar"
"Better, Bartholomäus",,,Studium,"Better, Bartholomäus"
"Betz, Andreas (Donauwörth)",,,Pfarrer,"Betz, Andreas (Donauwörth)"
"Betz, Hieronymus (Donauwörth)",,,"Pfarrer,Geistlicher,Studium","Betz, Hieronymus (Donauwörth)"
"Beuterer, Bernhard",,,Schüler,"Beuterer, Bernhard"
"Bichsel, Nivard",1712,,"Zisterzienser,Mönch","Bichsel, Nivard"
"Biechelmeier, Michael Joseph",1628,1666,"Kapuziner,Mönch,Schüler","Biechelmeier, Michael Joseph"
"Biechler, Peter (1783)",1783,1865,"Priester,Pfarrer","Biechler, Peter (1783)"
"Bieser, Anton",1721,,"Studium,Schüler","Bieser, Anton"
"Binder, Felix Ignaz",1752,1771,Studium,"Binder, Felix Ignaz"
"Binder, Ludwig Bartholomäus",1752,,"Studium,Amtmann,Pfleger","Binder, Ludwig Bartholomäus"
"Birker, Benedikt",1710,1777,"Zisterzienser,Mönch,Geistlicher","Birker, Benedikt"
"Birker, Johann Jakob",1646,,"Priester,Pfarrer,Schüler","Birker, Johann Jakob"
"Birkert, Andreas Wilhelm Roger",1699,1765,"Studium,Schüler,Zisterzienser,Mönch","Birkert, Andreas Wilhelm Roger"
"Birkler, Johann Georg",,,"Priester,Studium","Birkler, Johann Georg"
"Birkstock, Sebastian Anton",1748,,Studium,"Birkstock, Sebastian Anton"
"Bolzinger, Gregor",,,Studium,"Bolzinger, Gregor"
"Botzner, August",1685,,Studium,"Botzner, August"
"Bracher, Joseph Anton von",1759,,Studium,"Bracher, Joseph Anton von"
"Braunauer, Franz von Paula Lukas Amandus",1730,1752,"Mönch,Schüler,Studium","Braunauer, Franz von Paula Lukas Amandus"
"Braxatoris, Georg",,,Studium,"Braxatoris, Georg"
"Bregel, Karl",,,Pfarrer,"Bregel, Karl"
"Bregel, Matthäus Matthias",,,"Studium,Priester,Pfarrer","Bregel, Matthäus Matthias"
"Bregel, Michael (Donauwörth)",,1630,"Mönch,Benediktiner","Bregel, Michael (Donauwörth)"
"Bregel, Sixt",,1601,"Mönch,Benediktiner","Bregel, Sixt"
"Brenner, Johann Heinrich (1603)",1603,,"Studium,Gymnasium Illustre,Vogt","Brenner, Johann Heinrich (1603)"
"Brettheimer, Bernhard",1668,1727,Mönch,"Brettheimer, Bernhard"
"Brettheimer, Johann Georg",,,Schüler,"Brettheimer, Johann Georg"
"Breu, Joseph von",1764,,Studium,"Breu, Joseph von"
"Breu, Oswald",,,Studium,"Breu, Oswald"
"Briel, Konrad (Donauwörth)",,,Studium,"Briel, Konrad (Donauwörth)"
"Brielmeier, Franz Xaver Freiherr von",1768,,Studium,"Brielmeier, Franz Xaver Freiherr von"
"Britzelmeier, Matthäus",,,Studium,"Britzelmeier, Matthäus"
"Brummer, Franz Xaver",1761,,Studium,"Brummer, Franz Xaver"
"Brunner, Franz Xaver (Donauwörth)",,,Schüler,"Brunner, Franz Xaver (Donauwörth)"
"Buchenhamer, Anna","1517 <sup>JL</sup>",,Nonne,"Buchenhamer, Anna"
"Bucher, Adam (Donauwörth)",,,Studium,"Bucher, Adam (Donauwörth)"
