,Geboren,Verstorben,Beruf
"Schmuck, Berthold",,,Studium
"Schmuck, Johann (Erfurt)",,,Studium
"Schmuck, Johann (Wieda)",,,Studium
"Schnabel, Johann Paul",1605,1660,"Studium,Professor"
"Schneegass, Simon",,,Studium
"Schnitzard, Johann",,,Studium
"Schnurbusch, Johann",1641,1689,"Jesuit,Studium"
"Schober, Johann (Hirschberg)",,,Studium
"Schober, Wilhelm Ferdinand",,,Studium
"Scholl, Sebastian (Erfurt)",,,Studium
"Schott, Jodocus Adrian",,,Studium
"Schott, Johann Christoph",,,Studium
"Schott, Wilhelm Vinzenz",,,Studium
"Schotte, Johann Adam",,,Studium
"Schreiber, Georg (Rudolstadt)",,,Studium
"Schreiber, Heinrich (Erfurt)",,,Studium
"Schremann, Johann",,,Studium
"Schrissler, Franz",,,"Jurist,Studium"
"Schröder, Heinrich (Beuren)",,,Studium
"Schubart, Johann (Gotha)",,,Studium
