,Geboren,Verstorben,Beruf
"Dielin, Bernhard Ludwig",,,Studium
"Diem, Joseph",,,Studium
"Diemeier, Franz von Paula",,,Studium
"Dischelsrieder, Johann Baptist",,,Geistlicher
"Dollinger, Adam Matthias Sebastian",,,Studium
"Dollinger, Franz (Reichenhall)",,,Studium
"Donnersberg, Adalbert von",,1741,"Zisterzienser,Mönch"
"Dorn, Franz Xaver (Walldürn)",,,Studium
"Dossach, Johann Michael",,,Studium
"Dürr, Johann Christoph (Oppenau)",,,"Studium,Soldat,Militär"
"Dürr, Johann Ignaz Jakob Joseph",,,Studium
"Ebelin, Karl Ferdinand",,,Studium
"Eberle, Johann (Studium, G43108)",,,Studium
"Eberle, Joseph Xaver",,,Geistlicher
"Ebert, Franz Simon",,,"Studium,Jurist,Notar"
"Eble, Johann (Studium)",,,Studium
"Echersdorfer, Johann Kaspar",,,Studium
"Ecker, Jakob Anton Wilhelm",,,Studium
"Ecker, Johann Georg (Garham)",,,Studium
"Edelweck, Johann Evangelist",,,"Theatiner,Mönch,Propst"
"Eibler, Valerius",,,"Franziskaner,Mönch"
"Eichele, Dominik (Studium)",,,Studium
"Eichinger, Magnus",,,Studium
"Eichner, Bernhard",,,Studium
"Eichner, Sebastian",1741,,Studium
"Eimelt, Kaspar",,,Studium
"Einslin, Joseph (1713)",1713,,"Priester,Pfarrer"
"Einslin, Joseph (Unterthingau)",,,"Priester,Pfarrer"
"Eisele, Franz Joseph (Feldkirch)",,,"Studium,Priester"
"Eisner, Karl Bonifatius Magnus",,,Studium
"Ellerbeck, Franz Ignaz",,,Studium
"Endres, Joseph Rupert",,,"Schüler,Studium"
"Engelhard, Ferdinand (Studium)",,,Studium
"Engelhard, Georg Martin",,,Studium
"Engelsberger, Joseph Gregor",,,Studium
"Epple, Georg Cosmas Damian",,,Studium
"Epple, Magnus",,,Schüler
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erhard, Johann Michael (Offenburg)",,,Studium
"Erndel, Matthias",,,Studium
"Eschmann, Johann Nepomuk",,,Studium
"Eurich, Philipp Joseph",,,Studium
"Faber, Joseph Leonhard",,,Priester
"Fackler, Anton Balthasar",,,"Diener,Musiker,Studium"
"Farres, Ignaz Gottfried",,,Studium
"Farres, Johann",,,Studium
"Fedrigotti, Peter Vitalis",,,Studium
"Fehn, Johann Bartholomäus",,,Studium
"Feiss, Franz Anton",,,Studium
"Felbermeier, Franz Anton",,,Studium
