,Geboren,Verstorben,Beruf
"Baumgartner, Joseph (Schwaz)",,,Studium
"Baumgartner, Leonhard (Kufstein)",,"1494 <sup>JL</sup>",Studium
"Baumgartner, Leonhard (Schwaz)",,,Studium
"Baumgartner, Martin (Kufstein)",,"1494 <sup>JL</sup>","Studium,Bergwerksbesitzer"
"Baumgartner, Oswald (Innsbruck)",,,Studium
"Baumgartner, Thomas (Kitzbühel)",,,Studium
"Baumgartner, Tobias",1597,1628,"Jesuit,Studium"
"Baumgartner, Valentin (Innsbruck)",,1718,"Franziskaner,Mönch"
"Baumgartner, Wolfgang (Kufstein)",,"1494 <sup>JL</sup>","Jurist,Studium,Professor,Rentmeister"
"Baumharter, Michael",,,Studium
"Baunzdorfer, Stephan",,,Studium
"Becherer, Magnus Anton",1799,1832,Lehrer
"Bechler, Simon",1712,1778,"Studium,Geistlicher"
"Becht, Georg (Hall/Tir.)",,,Studium
"Beck, Franz (1611)",1611,,Studium
"Beck, Franz (Innsbruck)",,,Studium
"Beck, Franz (Schwaz)",,,Studium
"Beck, Johann Baptist (1616)",1616,,Studium
"Becker, Sebastian",,,Priester
"Beer, Andreas Jovita",1725,1785,"Studium,Franziskaner,Mönch"
"Beer, Bartholomäus Livinus",,,Studium
"Beer, Georg (Matrei)",,,Studium
"Beer, Georg Alexius",1737,,Studium
"Beer, Michael (Schwaz)",,,Studium
"Behaim, Andreas (Hall/Tir.)",,,Studium
"Behaim, Johann Baptist Nepomuk",,,"Studium,Registrator"
"Behaim, Leonhard (Schwaz)",,,Studium
"Behaim, Matthias (Hall/Tir.)",,,Studium
"Behaim, Thomas (Hall/Tir.)",,,Studium
"Beiminger, Johann",,,Studium
"Beinbold, Alois",,,Studium
"Beinstingel, Bartholomäus",,,"Geistlicher,Studium"
"Beinstingel, Georg",,1713,"Priester,Geistlicher"
"Beinstreich, Johann",,,Studium
"Beissinger, Balthasar",1651,,Studium
"Belasi, Engelbert",1709,1779,"Jesuit,Studium,Geistlicher"
"Belasi, Johann Peter Karl Paul",1708,1768,"Studium,Augustinerchorherr,Kanoniker"
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Bellauf, Georg",,,Studium
"Bellonz, Sebastian",1745,1769,"Zisterzienser,Mönch"
"Bellus, Franz Seraphicus",1745,1770,"Studium,Zisterzienser,Mönch"
"Bembo, Bartholomäus Karl",,,Studium
"Bembo, Johann Kasimir",,,Studium
"Bemmelberg, Johann Evangelist Freiherr von",1675,1721,"Pfarrer,Jesuit,Studium"
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Bencard, Martin",,,Studium
"Bencard, Matthias",,,Studium
"Benditer, Kaspar",,,Studium
"Benedetto, Johann Baptist",1724,1764,Jesuit
"Benedicti, Johann Thaddäus Alois von",,,Studium
"Benedikt (Vomp)",,"1532 <sup>JL</sup>","Franziskaner,Mönch"
"Benhofer, Vitus",,,Studium
"Benz, Anton (Stafflach)",,,Studium
"Benz, Franz (1729)",1729,1784,Jesuit
"Benz, Franz von Paula",1707,1772,"Priester,Pfarrer,Studium"
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium"
"Benz, Johann Evarist",,1767,"Franziskaner,Mönch,Studium"
"Benz, Johann Jakob (1627)",1627,1689,Geistlicher
"Benz, Johann Jakob Claudian",1699,1735,"Kapuziner,Mönch,Studium"
"Benz, Simon Gilbert",1666,1715,"Studium,Prämonstratenser,Mönch"
"Berchel, Jakob",,,Studium
"Berchtold, Joseph Karl",,,Studium
"Berchtold, Martin (1635)",1635,1686,"Priester,Geistlicher"
"Berchtold, Peter Paul (Innsbruck)",,,Studium
"Berchtold, Peter Paul (Schwaz)",,,Studium
"Berchtold, Peter Paul (Tarrenz)",,,Studium
"Berfaller, Ingenuin",,,Studium
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berg, Philipp Jakob",,,Studium
"Berger, Bernhard (Kufstein)",,,Studium
"Berger, Christoph (1599)",1599,,"Priester,Studium"
"Berger, Christoph (Hopfgarten)",,,Studium
"Berger, Franz Ludwig Peter von Alcantara Martin",1750,,"Studium,Prämonstratenser,Mönch"
"Berger, Franz Regis Georg",,,Studium
"Berger, Gabriel (Imst)",,,Studium
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Georg (Kufstein)",,,Studium
"Berger, Georg (Schwaz)",,,Studium
"Berger, Johann Georg (Kufstein)",,,Studium
"Berger, Lorenz (1703)",1703,,Studium
"Berger, Matthäus (1745)",1745,1783,"Studium,Geistlicher"
"Berger, Matthäus (Innsbruck)",,1783,"Studium,Geistlicher"
"Berghofer von Taufers und Moos, Johann Baptist",1745,,Studium
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Berthold",,1750,"Benediktiner,Mönch"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Jesaia (1625)",1625,,"Priester,Geistlicher"
"Berghofer, Jesaia Dominik Matthias",1696,1738,"PrüEonstratenser,Mönch,Studium"
"Berghofer, Johann Baptist",,,Studium
"Berghofer, Johann Matthäus",,,Studium
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Berghofer, Michael (Stams)",,,Studium
"Berghofer, Nikolaus",,1689,"Franziskaner,Mönch"
"Berghofer, Nikolaus Anton",,,Studium
"Berghofer, Theophil",,1750,"Franziskaner,Mönch"
"Bergleitner, Abraham Wunibald",1638,1693,"Studium,Kapuziner,Mönch"
"Bergleitner, Johann Liberatus",1634,1656,"Studium,Kapuziner,Mönch"
"Bergler, Christian",,,Studium
"Bergmann, Jakob (Hall/Tir.)",,,Studium
"Bergmann, Joseph (Hall/Tir.)",,,Studium
"Bergmeister, Abraham",1602,,Studium
"Bergmüller, Wolfgang",,,Studium
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Berlechner, Georg Vigil Timotheus",1645,1722,"Kapuziner,Mönch"
"Bermiger, Erasmus",,,"Geistlicher,Jurist,Studium"
"Bernbühler, Michael",,,Studium
"Berndel, Erasmus",,,Studium
"Bernecker, Georg (Schwaz)",,,Studium
"Bernecker, Michael (Schwaz)",,"1566 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Bernhard, Adam (Sillian)",,,Studium
"Bernhard, Andreas (Innsbruck)",,,Studium
"Bernhard, Bernhard (Sillian)",,,Studium
"Bernhard, Franz (1700)",1700,1746,"Priester,Geistlicher,Studium"
"Bernhard, Johann (Innsbruck)",,,Studium
"Bernhard, Leonhard (Landeck)",,,Studium
"Bernhard, Martin (Grins)",,,Studium
"Bernhard, Michael (Hall/Tir.)",,,Studium
"Bernlocher, Anton Urbicus",1713,1780,"Zisterzienser,Mönch,Studium"
"Bernlocher, Thomas",1671,1729,Jesuit
"Bernwert von Bernstein, Joseph Peregrinus",,1832,Studium
"Bernwert, Johann Georg",,,Studium
"Bertaller, Franz Seraphicus",1759,1830,"Studium,Pfarrer"
"Bertaller, Johann",,,Studium
"Bertaller, Johann Thomas",,,Studium
"Bertaller, Joseph",,,Studium
"Bertel, Franz Nikolaus",,,Studium
"Bertel, Georg (Kufstein)",,,Studium
"Bertel, Johann Anton (1719)",1719,1742,"Geistlicher,Studium"
"Bertel, Johann Baptist (Schwaz)",,,"Studium,Franziskaner,Mönch"
"Bertel, Johann Georg (Innsbruck)",,,Studium
"Bertel, Joseph (1752)",1752,,"Studium,Chirurg"
"Bertel, Karl",1743,1809,"Studium,Apotheker"
"Bertel, Michael (Hall/Tir.)",,,Studium
"Bertel, Roman",1756,1784,"Studium,Benediktiner,Mönch"
"Berti, Jakob Wolfgang",,,Studium
"Berwang, Gabriel von",,,Kastner
"Berwanger, Anton",1738,1804,"Studium,Pfarrer"
"Berwanger, Jakob Arnold",1714,1782,"Kapuziner,Mönch,Studium"
"Berwanger, Johann Michael",,,Studium
"Berwanger, Matthias Tiburtius",1712,1791,"Kapuziner,Mönch"
"Berwanger, Paul Valentin",1706,1775,"Kapuziner,Mönch"
"Besch, Joseph Andreas",1712,,"Studium,Priester"
"Beschel, Anton Cajetan Maurus",1750,1818,"Kapuziner,Mönch,Studium"
"Beschel, Johann Baptist",1753,1834,"Studium,Geistlicher"
"Beschen, Wilhelm Franz",,,Studium
"Bestle, Leopold",,,Studium
"Betsch, Georg",,,Studium
"Betsch, Johann",1589,1631,Jesuit
"Betsch, Martin (Landeck)",,,"Priester,Pfarrer"
"Betschel, Jakob Theodor",1628,1695,"Kapuziner,Mönch"
"Betscher, Johann (Tannheim)",,,"Studium,Priester"
"Bettenader, Albert Leonhard",,,Studium
"Bettenreiner, Sigismund",,,Studium
"Betz, Johann (Kössen)",,,Studium
"Betzalckel, Tobias",,,Studium
"Betzel, Christoph (Hall/Tir.)",,,Studium
"Betzling, Johann",,,Studium
"Beuerle, Johann (Kufstein)",,,Studium
"Beuerle, Leonhard (Schweinberg)",,,"Studium,Pfarrer"
"Beuerle, Wolfgang",,,Studium
"Beuger, Johann (Kössen)",,,Studium
"Beuger, Johann Benedikt",1755,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beuger, Matthias (1766)",1766,1809,"Studium,Geistlicher"
"Beuger, Matthias (Kössen)",,1794,"Studium,Pfarrer"
"Beuger, Matthias (Kössen, Studium)",,1809,"Studium,Geistlicher"
"Beumker, Bernhardin",,,Studium
"Biberacher, Johann Evangelist",,,Studium
"Biburger, Georg",,,Studium
"Bick, Georg",,,Studium
"Bick, Peter",1703,1737,"Priester,Studium"
"Bickner, Simon",,,Studium
"Biechel, Andreas",,,Studium
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Matthias",,1721,"Studium,Priester,Geistlicher"
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch"
"Biechel, Romedius Anton",,,"Studium,Servit,Mönch"
"Biechelmeier, Franz Xaver",,,Studium
"Biechelmeier, Johann (1738)",1738,,"Studium,Chirurg"
"Biechler, Christoph",,,Studium
"Biechler, Franz Martin",1739,1819,Studium
"Bieger, Anton",1757,1838,"Studium,Lehrer,Pfarrer"
"Biener, Johann Baptist",,,Studium
"Bierbreu, Wolfgang",,,"Franziskaner,Mönch"
"Bieser, Alexius",,,Studium
"Bildstein, Matthias (1649)",1649,1684,"Jesuit,Studium"
"Bimbacher, Joseph Ferdinand",,,Studium
"Binder, Ämilian",,,"Franziskaner,Mönch"
"Binn, Martin",1609,,Priester
"Binzger, Joseph",,,Studium
"Birgitzer, Abraham",,,Studium
"Birgitzer, Virgil",,,Studium
"Birkel, Dominik Joseph",,,Studium
"Birkel, Dominik Thomas",,,"Studium,Geistlicher"
"Birkel, Michael",,,Studium
"Birkel, Vinzenz",,,Studium
"Birkmoser, Johann Paul Theobald",1670,1730,"Studium,Franziskaner,Mönch"
"Birkner, Georg",,,Studium
"Birkner, Joseph",1748,1783,"Studium,Chirurg"
"Bisch, Franz Xaver",,,Studium
"Bischel, Johann (Telfs)",,1682,Priester
"Bitterich, Johann (1675)",1675,1722,Jesuit
"Bitterle, Johann Baptist",,1823,"Studium,Akzessist"
"Bitzel, Ferdinand",,,"Studium,Priester"
"Bitzel, Johann Balthasar",,,Studium
"Bitzel, Johann Baptist Vitalis",1653,1679,"Kapuziner,Mönch"
"Blafuss, Johann",,,Studium
"Blank, Abraham (Rattenberg)",,,Studium
"Blank, Andreas (Volders)",,,Studium
"Blank, Christoph (Rattenberg)",,,Studium
"Blank, Franz Anton (1687)",1687,,"Jesuit,Studium"
"Blank, Friedrich (Natters)",,,Studium
"Blank, Johann Baptist (Nauders)",,,Studium
"Blank, Johann Baptist Robert",1669,1743,"Kapuziner,Mönch"
"Blank, Johann Paul (Nauders)",,1723,"Studium,Priester,Geistlicher"
"Blank, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Blank, Joseph (Hall/Tir.)",,,"Studium,Priester"
"Blank, Leonhard (1497)","1497 <sup>JL</sup>",,Studium
"Blank, Stephan (Schwaz)",,,Studium
"Blankenberger, Kaspar",,,Studium
"Blankenstein, Andreas",,,Studium
"Blankenstein, Andreas Balthasar",,,Studium
"Blankenstein, Karl Jakob",,,Studium
"Blankensteiner, Chrysogonus",,,Studium
"Blankensteiner, Johann Christian",,,Studium
"Blass, Wilhelm",,,Studium
"Blau, Anton",,,Studium
"Bleckner, Christoph",,,Studium
"Bleffinger, Bernhard",,,Studium
"Bleichner, Friedrich",,,"Studium,Pfarrer"
"Bleier, Maximilian Ferdinand",,,Studium
"Blum von Hirscheck",,,Studium
"Blum, Balthasar (1704)",1704,1740,"Priester,Studium"
"Blum, Franz Xaver (1756)",1756,,Studium
"Blum, Franz Xaver (Hall/Tir.)",,,Studium
"Blum, Georg (Hall/Tir.)",,,Studium
"Blum, Georg (Tratzberg)",,,"Geistlicher,Studium"
"Blum, Johann Baptist (1655)",1655,1723,Jesuit
"Blum, Kaspar",,,Studium
"Blum, Simon","1555 <sup>JL</sup>",1592,Jesuit
"Bock von Arnholz, Franz von",,,Studium
"Bock von Arnholz, Joseph",,,Studium
"Bock von Matzen, Matthias Ludwig von",,,Studium
"Bock, Franz Anton",,,Studium
"Bock, Georg (Schwaz)",,,Studium
"Bock, Johann (1763)",1763,,"Studium,Franziskaner,Mönch"
"Bock, Johann Baptist Raimund",,,Studium
"Bock, Matthias (Kufstein)",,,Studium
