,Beruf
"Reichard, Johann (Studium, F38169)",Studium
"Reichard, Johann (Studium, G20268)",Studium
"Reichard, Johann (Studium, G46423)",Studium
"Reichard, Johann (Trient)",Studium
"Reichard, Johann (Würzburg)",Studium
"Reichard, Johann Adam",Studium
"Reichard, Johann Andreas (Bregenz)",Studium
"Reichard, Johann Andreas (Oberriexingen)",Studium
"Reichard, Johann Andreas (Würzburg)",Studium
"Reichard, Johann Baptist (1654)",Studium
"Reichard, Johann Baptist (1798)",Pfarrer
"Reichard, Johann Baptist (Pfronten)","Priester,Pfarrer"
"Reichard, Johann Baptist (Schüler)",Schüler
"Reichard, Johann Baptist (Studium)",Studium
"Reichard, Johann Christoph (1671)",Studium
"Reichard, Johann Christoph (Sulzbach)",Studium
"Reichard, Johann Fidelis","Kapuziner,Mönch"
"Reichard, Johann Georg (Bregenz)",Studium
"Reichard, Johann Georg (Irsee)",Schüler
"Reichard, Johann Hermann",Studium
"Reichard, Johann Jakob (1717)","Pfarrer,Studium,Geistlicher"
"Reichard, Johann Jakob (Bregenz)",Studium
"Reichard, Johann Jakob (Erlenbach)",Studium
"Reichard, Johann Jakob (Speyer)",Studium
"Reichard, Johann Jakob (Villingen)",Studium
"Reichard, Johann Karl Ludwig","Studium,Amtmann,Bierbrauer"
"Reichard, Johann Meinrad","Pfarrer,Priester,Studium"
"Reichard, Johann Michael",Studium
"Reichard, Johann Nikolaus (1761)",Studium
"Reichard, Johann Nikolaus (Prokurator)",Prokurator
"Reichard, Johann Nikolaus (Rat)","Rat,Pfleger"
"Reichard, Johann Philipp",Studium
"Reichard, Johann Philipp Sanctus","Kapuziner,Mönch,Studium"
"Reichard, Johann Sebastian",Studium
"Reichard, Johann Thomas",Botenmeister
"Reichard, Johann Valentin","Studium,Rat,Jurist,Schultheiss"
"Reichard, Johann Valentin Joseph",Studium
"Reichard, Joseph (1699)",Studium
"Reichard, Joseph (1774)",Studium
"Reichard, Joseph (Bregenz)",Studium
"Reichard, Joseph (Bregenz, Studium)",Studium
"Reichard, Joseph (Studium)",Studium
"Reichard, Joseph Anton",Studium
"Reichard, Joseph Benedikt","Studium,Pfarrer"
"Reichard, Joseph Franz Joachim","Benediktiner,Mönch,Studium"
"Reichard, Joseph Gebhard",Pfarrer
"Reichard, Joseph Theobald","Kapuziner,Mönch,Studium"
"Reichard, Kaspar (1686)",Jesuit
"Reichard, Kaspar (Aitrang)","Pfarrer,Geistlicher,Studium"
"Reichard, Kaspar (Dillingen)",Priester
