,Geboren,Verstorben,Beruf
"Escher, Johann (Zürich)",,,Studium
"Faber, Albert (München)",,,Studium
"Faber, Balthasar (Asbach)",,,"Priester,Pfarrer"
"Faber, Franz (München, Studium)",,,Studium
"Faber, Johann Wilhelm (Studium)",,,Studium
"Faber, Kaspar Ernst",1609,1666,"Benediktiner,Mönch,Abt,Studium"
"Fabri, Johann Georg (Freiburg)",,,Studium
"Februarius, Georg",,,Studium
"Feigenhauer, Nikolaus",,1625,Organist
"Feigle, Valentin",,,Studium
"Fellbaum, Michael",,,Studium
"Feller, Wolfgang",,,Studium
"Ferschel, Johann",,,Studium
"Fickler, Johann Baptist (München)",,,Studium
"Findeisen, Johann Georg",,,Studium
"Finkel, Balthasar",,,"Studium,Benediktiner,Mönch"
"Firnhaber, Wolfgang (Schwäbisch Hall)",,,Studium
"Fischer, Balthasar (Altötting)",,,"Studium,Schreiber"
"Fiummer, Johann",,,Pfarrer
"Forstenhäuser, Johann Otto",,1655,"Studium,Geistlicher"
"Frank, Johann Peter (Waldershof)",,,Studium
"Frank, Stephan (Studium)",,,Studium
"Frauenlob, Christoph",,,Klosterrichter
"Fraunhofen von Alt- und Neufraunhofen, Christoph Adam Freiherr von",,,Studium
"Frei, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Frei, Johann Jakob (Radolfzell)",,,"Studium,Bürgermeister"
"Frei, Sebastian (Radolfzell)",,,Studium
"Freiberger, Wolfgang",,,"Schüler,Studium"
"Friedle, Michael (Herrieden)",,,Studium
"Fries, Georg (Bieberehren)",,,Studium
"Friesel, Bernhard",,,Studium
"Friesheimer, Georg (Wörth an der Isar)",,,Studium
"Fritz, Matthias Matthäus",,,"Priester,Studium"
"Fuchs von Fuchsberg, Jakob Freiherr von",,,Studium
"Fuchs, Georg (München)",,,Studium
"Fugger auf Kirchberg, Christoph Rudolph",,1673,Studium
"Fugger auf Kirchberg, Markus Octavian",,,Studium
"Funk, Johann (Bamberg)",,,Studium
"Galbiato, Cherubin von",,,"Franziskaner,Mönch,Guardian"
"Gambach, Johann Erhard",,,Studium
"Gamper, Daniel",,,Studium
"Gams, Joihann Marcellus",,,Studium
"Gangler, Georg Ludwig",,,Studium
"Ganzweiler, Johann Philipp",,,Pflegsverwalter
"Gasser, Johann Konrad (Hof)",,,Studium
"Gassner, Johann Georg (Dillingen)",,,Studium
"Geffkenhorst, Eberhard",,,"Studium,Notar"
"Gelan, Leonhard",,,Studium
"Gemmel, Balthasar",,,Studium
"Genelin a Casura, Nikolaus",,1658,Pfarrer
