,Geboren,Verstorben,Beruf
"Mauser, Jakob (Koblenz)",,,Studium
"Mechtersheimer, Kaspar",,,"Studium,Mediziner"
"Mechtzins, Gerhard",,,Studium
"Meck, Johann Schweighard",,,Studium
"Meck, Peter",,,Studium
"Meck, Wolfgang Ernst",1660,,Studium
"Meckel, Jakob",,,Studium
"Meckel, Peter (Landau)",,,Studium
"Meckel, Peter (Pfeddersheim)",,,Studium
"Meckel, Peter Paul",,,Studium
"Meckenheim, Friedrich von",,,"Studium,Pfarrer"
"Meckle, Johann (Mainz)",,,Studium
"Meden, Johann",,,"Studium,Bürgermeister"
"Meder, Konrad (Neustadt an der Weinstrasse)",,,Studium
"Mees, Franz Seraphin Liborius",,,"Studium,Kanoniker"
"Mehlbach, Jodocus",,,Studium
"Mehlem, Anton",,,Studium
"Mehlem, Kasimir",1776,,Studium
"Mehler, Matthias",,,Studium
"Mehn, Peter",,,Studium
"Mehr, Valentin",,,Studium
"Mei, Johann (Speyer)",,,Studium
"Meiduff, Johann",,,Studium
"Meiel, Tiburtius Kaspar",,,Studium
"Meien, Jakob von",,,Studium
"Meien, Johann von",,,Studium
"Meien, Peter von",,,Studium
"Meienstatter, Christoph Ulrich",,,Studium
"Meier, Johann (1608)",1608,1677,"Jesuit,Studium"
"Meier, Johann Georg (Speyer)",,,Studium
"Meier, Michael (Venningen)",,,Studium
"Meier, Sebastian (St.Goar)",,,Studium
"Meier, Valentin (1666)",1666,1742,Jesuit
"Meier, Valentin (1666, Bingen)",1666,1742,Jesuit
"Meiesteter, Christoph Ulrich",,,Studium
"Meiestetter, Christoph Ulrich",,,Studium
"Meifisch von Kranchsburg, Georg Christoph",,,"Studium,Jurist"
"Meiger, Johann Albert",,,Studium
"Meile, Johann (1642)",1642,1692,Jesuit
"Meiler, Georg Basilian",1714,1737,"Franziskaner,Mönch"
"Meinhart, Philipp",,,Studium
"Meinz, Georg Anton",,,Studium
"Meinz, Gottfried von",,,Studium
"Meinz, Hermann von",,,Studium
"Meinz, Jakob",,,Studium
"Meinz, Johann von (Mainz)",,,Notar
"Meinz, Johann von (Mainz, Studium)",,,Studium
"Meinz, Johann von (Mainz, Studium, D38469)",,,Studium
"Meinz, Konrad von",,,Studium
"Meinz, Peter von",,,Studium
