,Geboren,Verstorben,Beruf
"Gurtner, Kaspar (Rieden)",,,Studium
"Gut, Heinrich Constantius",,,Studium
"Gutentaler, Johann",,,Studium
"Gutmann, Felix",,,Studium
"Gutrater, Abraham",,,Studium
"Gutrater, Friedrich (Lauffen)",,,Studium
"Gutrater, Gabriel (Lauffen)",,,Studium
"Gutrater, Gabriel (Lauffen, Studium)",,,"Studium,Rektor,Jurist"
"Gutvogel, Stephan",,,Studium
"Göpfinger, Martin Gabriel",1669,1735,"Kapuziner,Mönch"
"Göschel, Georg (Obernberg)",,,Studium
"Götz, Johann (Grossenreith)",,,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Gürtner, Anton Joseph",,,Studium
"Gürtner, Deochar Gottlieb",,,Studium
"Haarberger, Martin",,,Studium
"Haberl, Clemens",,,Studium
"Habich, Ignaz",1718,1768,"Augustinerchorherr,Kanoniker"
"Habrich, Ignaz",1718,1768,"Studium,Augustinerchorherr,Kanoniker"
"Hack von Bornim, Adam Gottlieb Freiherr von",,,Studium
"Hack, Ernst Joachim",,,Studium
"Hack, Georg Christoph",,,Studium
"Hackelberg zu Hehenberg, Jakob",,,"Studium,Jurist"
"Hackelberg-Hechenberg, Franz Friedrich",1686,,Studium
"Hackelberg-Hechenberg, Joseph",1683,,Studium
"Hackenberger, Leonhard",,,Studium
"Hackledt, Christoph Adam von",,,Studium
"Hackledt, Franz Joseph von",,,Studium
"Hackledt, Jakob von",,,Studium
"Hackledt, Johann Ferdinand Joseph von",,,Studium
"Hackledt, Johann Karl Joseph von",,,Studium
"Hackledt, Johann Nepomuk Freiherr von",1727,1799,Studium
"Hackledt, Johann von",,,Studium
"Hackledt, Joseph Anton Freiherr von",1729,1799,Studium
"Hackledt, Paul Anton Joseph von",,,Studium
"Hackledt, Wolfgang Matthias",,,Studium
"Hader, Johann (Braunau)",,,Studium
"Hagel, Michael",,,Studium
"Hager, Wolfgang (Schärding)",,,Studium
"Hahnenkamm, Michael",,,Studium
"Hahner, Georg",,,Studium
"Halhamer, Franz Xaver",,,Jurist
"Hallstatt, Christian von",,,Studium
"Hallstatt, Konrad de",,,"Pfarrer,Kanoniker,Rektor,Professor"
"Hallstatt, Michael von",,,Studium
"Hallstatt, Nikolaus von",,,Studium
"Haltensin, Stephan (1496)","1496 <sup>JL</sup>",,Studium
"Haltensin, Stephan (Steyr)",,,Studium
"Hamm, Konrad",,,Studium
"Hammer, Johann (Braunau)",,1599,Studium
"Hanaman, Franz Silvanus",1673,1740,"Studium,Kapuziner,Mönch"
