,Geboren,Verstorben,Beruf,Person
"Twinger, Johann Franz",1646,,Studium,"Twinger, Johann Franz"
"Twinger, Johann Georg (Schwäbisch Gmünd)",,,Studium,"Twinger, Johann Georg (Schwäbisch Gmünd)"
"Twinger, Johann Wilhelm",1673,,"Priester,Studium","Twinger, Johann Wilhelm"
"Ulin, Stephan (Schwäbisch Gmünd)",,,Studium,"Ulin, Stephan (Schwäbisch Gmünd)"
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof","Ulmer, Peter"
"Unglert, Wolfgang Konrad",1611,,Studium,"Unglert, Wolfgang Konrad"
"Urban, Johann Baptist (1714)",1714,,"Geistlicher,Studium","Urban, Johann Baptist (1714)"
"Urban, Johann Dominik",1683,,"Priester,Pfarrer,Studium","Urban, Johann Dominik"
"Urban, Johann Michael",1715,1773,"Pfarrer,Studium,Geistlicher","Urban, Johann Michael"
"Vener, Hiob",,"1447 <sup>JL</sup>","Studium,Jurist,Kanoniker,Offizial,Professor","Vener, Hiob"
"Vener, Rembold",,"1408 <sup>JL</sup>","Studium,Jurist,Kanoniker","Vener, Rembold"
"Vetter, Johann Franz (1657)",1657,,"Studium,Priester,Pfarrer","Vetter, Johann Franz (1657)"
"Vetter, Lorenz (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer","Vetter, Lorenz (Schwäbisch Gmünd)"
"Vetter, Rochus",1712,,Studium,"Vetter, Rochus"
"Viola, Valentin",,,Studium,"Viola, Valentin"
"Vogelhund, Johann Georg",1665,,Studium,"Vogelhund, Johann Georg"
"Vogelhund, Johann Jakob",1673,,"Priester,Studium,Pfarrer","Vogelhund, Johann Jakob"
"Vogelsang, Johann (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer","Vogelsang, Johann (Schwäbisch Gmünd)"
"Vogler, Leopold",1689,1724,Jesuit,"Vogler, Leopold"
"Vogt, Anton (1674)",1674,,"Priester,Studium,Pfarrer","Vogt, Anton (1674)"
"Vogt, Anton (Schwäbisch Gmünd)",,,"Priester,Studium,Pfarrer","Vogt, Anton (Schwäbisch Gmünd)"
"Vogt, Hieronymus (1743)",1743,1811,"Benediktiner,Mönch,Pfarrer","Vogt, Hieronymus (1743)"
"Vogt, Johann (Schwäbisch Gmünd)",,,Studium,"Vogt, Johann (Schwäbisch Gmünd)"
"Vogt, Joseph (1763)",1763,1836,"Pfarrer,Geistlicher,Dominikaner,Mönch","Vogt, Joseph (1763)"
"Vogt, Thomas (1766)",1766,,"Geistlicher,Studium,Kanoniker","Vogt, Thomas (1766)"
"Volk, Nikolaus (Schwäbisch Gmünd)",,,Studium,"Volk, Nikolaus (Schwäbisch Gmünd)"
"Völlor, Bartholomäus",,,"Studium,Pfarrer,Geistlicher","Völlor, Bartholomäus"
"Wachter, Georg (1497)","1497 <sup>JL</sup>",,Studium,"Wachter, Georg (1497)"
"Wacker, Johann Leonhard",,,Studium,"Wacker, Johann Leonhard"
"Wagner, Franz (1746)",1746,,"Benediktiner,Mönch","Wagner, Franz (1746)"
"Wagner, Franz Xaver (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer","Wagner, Franz Xaver (Schwäbisch Gmünd)"
"Wagner, Johann (1707)",1707,,"Geistlicher,Kanoniker","Wagner, Johann (1707)"
"Wagner, Johann Georg (1705)",1705,,Geistlicher,"Wagner, Johann Georg (1705)"
"Wagner, Ulrich (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Wagner, Ulrich (Schwäbisch Gmünd)"
"Walden, Stephan",,,Studium,"Walden, Stephan"
"Waldenmeier, Andreas",1638,,"Studium,Priester,Geistlicher,Schüler","Waldenmeier, Andreas"
"Waldenmeier, Nikolaus",1610,,Studium,"Waldenmeier, Nikolaus"
"Walter, Johann Baptist Evangelist",1754,1812,"Studium,Priester,Pfarrer,Geistlicher","Walter, Johann Baptist Evangelist"
"Walter, Leonhard (Schwäbisch Gmünd)",,,Geistlicher,"Walter, Leonhard (Schwäbisch Gmünd)"
"Walz, Peter",,,Studium,"Walz, Peter"
"Wammetsberger, Anton",,,Priester,"Wammetsberger, Anton"
"Wammetsberger, Bernhard",,,Priester,"Wammetsberger, Bernhard"
"Wandel, Bernhard",,,"Studium,Pfarrer","Wandel, Bernhard"
"Wangbeck, Vitus von",,,Studium,"Wangbeck, Vitus von"
"Wanner, Franz Anton (Schwäbisch Gmünd)",,,"Priester,Studium,Pfarrer","Wanner, Franz Anton (Schwäbisch Gmünd)"
"Wappenmeister, Wilhelm",,,Studium,"Wappenmeister, Wilhelm"
"Warbeck, Melchior",,,Studium,"Warbeck, Melchior"
"Wasserburger, Johann Friedrich",1657,1695,"Studium,Jesuit","Wasserburger, Johann Friedrich"
"Weber, Johann Michael (1549)","1549 <sup>JL</sup>",1610,Studium,"Weber, Johann Michael (1549)"
"Weber, Johann Michael (1684)",1684,,"Studium,Pfarrer","Weber, Johann Michael (1684)"
