,Geboren,Verstorben,Beruf
"Mordini, Bernhard",,,Studium
"Morell, Andreas",,,"Studium,Schreiber"
"Mornberg, Jakob Philipp",,,Studium
"Mornberg, Johann Anton",,,Studium
"Mors, Simon",,"1580 <sup>JL</sup>",Geistlicher
"Mosellanus, Kaspar",,,Studium
"Moser, Christoph (Landau)",,,Studium
"Mouder, Johann",,1583,"Studium,Geistlicher"
"Mudaeus, Hieronymus",,,Studium
"Mue, Georg (Pfarrer, B14519)",,,Pfarrer
"Mummer, Ägidius",,,Assessor
"Murer, Elias",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Murnauer, Ambrosius",,,Studium
"Murr, Johann (Nürnberg)",,,Studium
"Musbach, Johann (Speyer)",,,Studium
"Musculus, Jonas",,,Studium
"Musculus, Zacharias",,,Studium
"Muskateller, Joachim",,,Schreiber
"Mutschler, Heinrich (Pfarrer)",,,Pfarrer
"Mutschler, Johann (Geistlicher, G38241)",,,"Geistlicher,Pfarrer"
"Mutzert, Johann",,,Studium
"Mönch, Johann (Heilbronn)",,,Studium
"Möslin, Gallus",,,"Kanoniker,Prämonstratenser,Pfarrer"
"Mülich, Heinrich (Wittenberg)",,,Studium
"Müller, Erhard (Kronach)",,,Studium
"Müller, Georg (Pfarrer, B40756)",,,Pfarrer
"Müller, Hippolyth (Augsburg)",,,Studium
"Müller, Jakob (Lengenfeld)",,1607,"Geistlicher,Pfarrer"
"Müller, Ludwig (München)",,,"Studium,Jurist"
"Müller, Thomas (Pfarrer, H24890)",,,Pfarrer
"Münch, Georg (Pfleger)",,,"Pfleger,Kastner,Hofmeister"
"Münich, Georg (Freising)",,,Studium
"Münzer, Bartholomäus",,,"Studium,Pfarrer"
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher
"Nek, Georg",,,Pfarrer
"Nerger, Florian",,,Studium
"Neuhauser, Nikolaus (Geistlicher, H24457)",,,Geistlicher
"Neuhofer, Kaspar",,,Studium
"Nichten, Daniel von",,,Studium
"Niedermeier, Johann (Landshut)",,1587,Pfarrer
"Norsch, Jakob (Heidelsheim)",,,Studium
"Nussbaum, Ludwig",,,Studium
"Nusser, Johann (Pless)",,,Studium
"Nägele, Gabriel",,,Studium
"Obendorfer, Georg (Frontenhausen)",,,Studium
"Oberberger, Paul",,,Studium
"Obermelius, Johann",,,Studium
"Oberndorfer, Elias",,,Studium
"Oettingen, Vitus Albrecht Graf von",,,Studium
"Oppenrieder, Thomas",,,Studium
