,Geboren,Verstorben,Beruf
"Canisius, Heinrich","1548 <sup>JL</sup>",1610,"Professor,Jurist"
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
"Carminelli, Johann Vinzenz",,,Studium
"Castelbarco, Johann Baptist Graf von",,,Studium
"Catan, Franz (Graz)",,,"Studium,Jurist"
"Cazzanis von Griesfeld, Karl Franz von",,,"Studium,Jurist"
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Cibo, Franz",,,Studium
"Cilladus, Ludwig",,,Studium
"Ciurletti, Georg Paris",,,"Studium,Jurist"
"Clemens, Anton (Kaltern)",,,Studium
"Clementi, Johann Anton",,,Studium
"Closen zu Arnstorf und Gern, Johann Georg (1612)",1612,,Studium
"Colloredo in Walsee, Johann Baptist",,,Studium
"Comaun, Jakob",,,Studium
"Concini in Berwart und Weissenburg, Ferdinand Freiherr von",1588,,Studium
"Concini in Berwart und Weissenburg, Jakob",,,Studium
"Coraffini von Waldendorf, Markus Anton",,,Studium
"Coret, Johann Anton",,,Studium
"Cortoni, Johann Baptist",,,Studium
"Cosmis, Johann Cosmas von",,,Studium
"Creder, Leonhard",1594,1653,"Studium,Jesuit"
"Crosini de Manburg, Anton von","1581 <sup>JL</sup>",1663,"Studium,Kanoniker,Bischof"
"Crosini de Manburg, Vinzenz",,,Studium
"Cuslin, Jakob",,,Studium
"Dalberg, Philipp Balthasar",,,Studium
"Dammer, Johann (Tirol)",,,Studium
"Dauler, Hieronymus",,1634,"Studium,Pfarrer"
"Decius von Weidenberg, Johann Friedrich",,,Studium
"Deiser, Johann Melchior",,,Studium
"DellaBrique, Charter",,,Studium
"Denich, Kaspar",1591,1660,"Studium,Jurist,Professor,Oberlandschreiber"
"Dettinger, Philipp Jakob",,,Studium
"Deuerl, Georg Christoph",1644,1695,"Studium,Pfarrer"
"Dicitius, Wilhelm",,,Studium
"Dicius, Nikolaus",,,"Studium,Mediziner"
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diemant, Johann Jakob",,,Studium
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Johann Konrad (Konstanz)",,1634,"Studium,Kanoniker"
"Dietrichstein, Johann Franz Freiherr von",,,Studium
"Dillher, Ferdinand","1582 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Dillher, Otto Christoph (Mickhausen)",,,"Jesuitengymnasium,Studium"
"Discaziat, Stephan Sixt",,1619,Studium
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Don, Johann",,,Studium
