,Geboren,Verstorben,Beruf
"Bostell, Franz Joseph",,,Studium
"Bostlin, Ambrosius",,,Studium
"Botamas, Dionysius",,,Studium
"Bothan, Hieronymus",,"1531 <sup>JL</sup>",Studium
"Botro, Jakob",,,Studium
"Bottener, Burkhard",,,Studium
"Botz, Konrad (Molsheim)",,,Studium
"Botzenhard, Theobald",,,Studium
"Botzheim, Bartholomäus",,,Studium
"Botzheim, Johann Bernhard",,,Studium
"Botzheim, Johann Daniel",,,Studium
"Botzheim, Johann David von",,1637,Studium
"Botzheim, Johann Friedrich",,,Studium
"Botzheim, Johann Karl",,,Studium
"Bouchard, Johann Philipp",,,Studium
"Bouchard, Stephan",,,Studium
"Boucher, Jeremias",,,Studium
"Boug, Ludwig",1698,1729,Jesuit
"Bouknon, Richard",,,Studium
"Bouquat, Reinhard",,,Studium
"Bouray, Johann Baptist",,,Studium
"Bourdelet, Andreas",,,Studium
"Bourdelet, Johann",,,Studium
"Bourdelet, Paul",,,Studium
"Bourg, Johann",,,Pfarrer
"Bourgard, Johann Michael",,,Studium
"Bourgeois, Franz Xaver Sales",,,Studium
"Bourguenat, Johann Claudius Honorius",1658,1716,"Kapuziner,Mönch"
"Bourgues, Philipp",,,Studium
"Bourguignon, Johann Georg",1753,,Studium
"Bourguignon, Ludwig",,,Studium
"Bourquenot, Johann",,,Studium
"Bourste, Florentin",,,Studium
"Boussières, Johann Chrysostomus von",,,Studium
"Boussières, Peter Alois von",,,Studium
"Boussières, Peter Regalatus von",1750,1825,"Studium,Kanoniker"
"Bousson, Johann",,,Studium
"Bouvier, Johann Franz",,,Studium
"Boville, Robert",,,Studium
"Boxler, Kaspar",,,Studium
"Brach, Sixt",,,Studium
"Brachbeck, Adam",,,Studium
"Brachtbeck, Bernhard","1455 <sup>JL</sup>",,Studium
"Brack, Sixt",,,Studium
"Brackenberger, Andreas",,,Studium
"Brackenhofer, Elias",,,Studium
"Braconnier, Johann",,,
"Brand, Johann (Strassburg)",,,Studium
"Brand, Onophrius",,,"Studium,Ratsherr"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
