,Geboren,Verstorben,Beruf
"Friedang, Ulrich",,,"Pfarrer,Deutschordensritter"
"Friedel, Johann Joseph Georg",,1731,"Pfarrer,Deutschordensritter,Studium,Schüler"
"Friedingen, Franz von",,,"Deutschordensritter,Komtur"
"Friedingen, Rudolph von (Fridingen)",,,"Komtur,Deutschordensritter,Studium"
"Friedmann, David",,1583,"Studium,Pfarrer,Deutschordensritter"
"Friedrich (Pfarrer, E13817)",,,"Pfarrer,Deutschordensritter"
"Frinf, Wolfgang",,,"Studium,Deutschordensritter"
"Froberg, Philipp Anton Joseph Eusebius von",,,"Komtur,Deutschordensritter"
"Froidevaux, Georg Floribert",1732,1819,"Studium,Regens,Pfarrer,Deutschordensritter"
"Fruthwilen, Ulrich von",,,"Komtur,Deutschordensritter"
"Fugger auf Weissenhorn-Kirchberg, Tiberius Albert",1666,1710,"Studium,Deutschordensritter"
"Fugger in Kirchberg und Weissenhorn, Joseph Georg Anselm Graf von",1733,1793,"Studium,Deutschordensritter"
"Fugger, Philipp Wolfgang",1685,1713,"Studium,Geistlicher,Schüler,Kanoniker,Deutschordensritter"
"Färber, Johann (Eger)",,,"Studium,Deutschordensritter"
"Gamper, Johann Georg (Lichtenberg)",,,"Studium,Pfarrer,Deutschordensritter"
"Gans, Johann Matthäus",,,"Pfarrer,Deutschordensritter,Studium"
"Gebel, Christian",,,"Pfarrer,Deutschordensritter"
"Gebel, Konrad (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Gebzenstein, Berthold von",,,"Komtur,Deutschordensritter"
"Geiger, Georg (1604)",1604,,"Studium,Pfarrer,Deutschordensritter"
"Geisselmann, Georg",,,"Pfarrer,Deutschordensritter,Studium"
"Gelnhausen, Heinrich von",,,"Studium,Pfarrer,Deutschordensritter"
"Gelterle, Sigismund",,,"Priester,Deutschordensritter,Studium"
"Gemmingen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Geng, Christoph",1618,,"Studium,Priester,Pfarrer,Deutschordensritter"
"Geng, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Georg (Geistlicher, E26489)",,,"Geistlicher,Deutschordensritter"
"Gerlacher, Samuel",,,"Pfarrer,Deutschordensritter"
"Gervins, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Gessel, Johann (Pfarrer, G42761)",,,"Pfarrer,Deutschordensritter"
"Gesswein, Lorenz",,,"Pfarrer,Deutschordensritter"
"Glier, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Gotthard, Johann Kaspar",1759,1823,"Pfarrer,Deutschordensritter"
"Gottschalk, Sebastian",,,"Deutschordensritter,Pfarrer,Studium"
"Graf, Pankraz",,,"Priester,Deutschordensritter,Studium"
"Grafeneck, Philipp Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Grandmont, Melchior Heinrich",,,"Komtur,Deutschordensritter"
"Grasmeier, Johann Matthias",,,"Studium,Pfarrer,Deutschordensritter"
Gref,,,"Pfarrer,Deutschordensritter"
"Gremlich von Jungingen, Jakob (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Grimm, Jakob (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Gross, Franz Joseph (1753)",1753,1828,"Studium,Pfarrer,Deutschordensritter"
"Grumbach, Andreas von",,,"Deutschordensritter,Komtur,Deutschmeister"
"Grüninger, Kaspar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Grünwinkler, Anton Franz Xaver",1729,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Gundling, Georg Leonhard",,,"Pfarrer,Deutschordensritter,Studium"
"Gunz, Anton",,1822,"Pfarrer,Deutschordensritter"
"Haas, Johann Georg (Neckarsulm)",,,"Pfarrer,Deutschordensritter"
"Haas, Joseph (Pfarrer)",,1802,"Pfarrer,Deutschordensritter"
"Habsberg, Johann Ludwig von",,"1562 <sup>JL</sup>","Deutschordensritter,Komtur,Studium"
