,Geboren,Verstorben,Beruf
"Graber, Johann (Studium)",,,Studium
"Grabherr, Georg",1634,1711,"Studium,Ratsherr"
"Grabherr, Johann",,,Studium
"Graf, Franz Ulrich",,,Studium
"Graf, Johann Georg (Studium)",,,Studium
"Grass, Johann Melchior",,1675,Studium
"Greber, Georg (1632)",1632,,Studium
"Greber, Jakob",1635,,"Studium,Pfarrer,Priester"
"Greber, Johann (1637)",1637,,"Studium,Pfarrer"
"Greber, Johann Konrad",,,"Studium,Pfarrer"
"Greber, Wolfgang (1652)",1652,,"Studium,Geistlicher"
"Greber, Wolfgang (Bezau)",,,"Studium,Geistlicher"
"Greising, Jakob (Bezau)",,1716,"Studium,Rat,Professor,Rektor,Jurist"
"Greising, Jodocus (1633)",1633,,"Geistlicher,Studium,Kanoniker,Pfarrer"
"Greising, Jodocus (1740)",1740,1782,"Pfarrer,Studium"
"Greising, Johann Kaspar (1634)",1634,1716,"Studium,Geistlicher,Priester"
"Greising, Johann Kaspar (Bregenzer Wald)",,1716,"Studium,Geistlicher,Priester"
"Grenzing, Alfons",1661,,Studium
"Grenzing, Johann Christoph (1622)",1622,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Christoph (1660)",1660,1721,"Kanoniker,Domdekan,Geistlicher"
"Grenzing, Johann Christoph (Feldkirch, Studium)",,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Joseph (1661)",1661,,Studium
"Grenzing, Joseph (Studium)",,,Studium
"Grill, Augustin",,,Studium
"Griss, Franz Deochar",,,Studium
"Griss, Franz Joseph (1761)",1761,1847,"Studium,Mediziner"
"Griss, Johann Baptist",,,Studium
"Griss, Joseph Anton von",1666,,Studium
"Griss, Valentin",1636,1692,"Studium,Priester,Pfarrer"
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Gropper, Georg Wolfgang",1641,,"Studium,Amtmann"
"Gschwend, Karl Joseph",,,Studium
"Gschwind, Philipp Andreas",,,"Studium,Geistlicher"
"Gucker-Staudach, Anton Franz Erasmus",,,"Studium,Rat"
"Gucker-Staudach, Franz Joseph",1673,,Studium
"Gucker-Staudach, Franz Philipp",1713,,"Studium,Jurist,Vogt"
"Gucker-Staudach, Franz Ulrich",,,Studium
"Gucker-Staudach, Georg Konrad (1663)",1663,,Studium
"Gucker-Staudach, Georg Konrad (Feldkirch)",,,Studium
"Gucker-Staudach, Johann Christoph Franz Joseph",,,Studium
"Gucker-Staudach, Joseph Johann Franz Christoph von",,,"Studium,Kanzleiverwalter"
"Gucker-Staudach, Matthäus Zacharias Ignaz",,,Studium
"Gucker-Staudach, Michael Anton",,,"Studium,Ratsherr"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt"
"Gundlin, Johann Franz",,,Studium
"Gundlin, Johann Georg",,,Studium
"Gutensohn, Franz Joseph",1660,,Studium
"Gutensohn, Johann Paul Joseph",1635,,"Priester,Geistlicher,Studium"
"Güffel, Johann Kaspar",,,Studium
"Hacisen, Konrad Martin",1610,1688,"Kapuziner,Mönch"
