,Geboren,Verstorben,Beruf
"Narr, Joseph Georg",,,"Studium,Schreiber"
"Narr, Peter",,,Studium
"Narr, Sigismund",1756,,"Studium,Geistlicher"
"Narr, Wolfgang",,,Studium
"Narrheim, Peter",,,Studium
"Nartkirche, Heinrich von",,,Studium
"Narus, Nikolaus",,,Studium
"Naruszewicz, Alexander Graf von",,,Studium
"Naruszewicz, Christoph Freiherr von",,,Studium
"Naruszewicz, Johann",,,Studium
"Naruszewicz, Johann Kasimir Graf von",,,Studium
"Naruszewicz, Paul",,,Studium
"Naruszewicz, Stanislaus von",,,Studium
"Narwuc, Peter von",,,Studium
"Narz, Johann",1606,1687,"Pfarrer,Studium"
"Narzensteiner, Johann",,,Studium
"Narzing, Martin Joachim",1607,1651,"Kapuziner,Mönch"
"Narziss von Ehingen, Narziss",,,"Kapuziner,Mönch"
"Narziss, Christoph",1625,,Jesuit
"Narziss, Franz Ignaz Aegidius",1717,,Studium
"Narziss, Georg Benno",1741,1824,"Studium,Sekretär"
"Narziss, Johann (Gymnasium)",,,Gymnasium
"Narziss, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Narziss, Johann Michael",1721,1786,"Studium,Geistlicher,Pfarrer"
"Narzt, Kaspar",,,Schüler
"Nas, Melchior",,,Studium
"Naschberger, Christoph",,,Studium
"Nascher, Balthasar","1544 <sup>JL</sup>",,Geistlicher
"Naschholt, Benedikt",,1603,"Mönch,Benediktiner,Pfarrer"
"Naschholt, Crispinian Crispin",,,"Studium,Pfarrer"
"Naschholt, Franz",1635,1666,"Studium,Pfarrer"
"Naschholt, Georg (Gossenzugen)",,1606,"Benediktiner,Mönch"
"Naschholt, Georg (Mönch)",,1600,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Naschholt, Johann",,,"Studium,Lehrer"
"Naschholt, Johann Christoph Friedrich",1760,,"Studium,Pfarrer"
"Naschholt, Sebastian",,1593,"Studium,Mönch,Benediktiner"
"Naschholt, Thomas",,,Studium
"Nascoszinski, Johann",,,Studium
"Nasczer, Jakob",,,
"Nasen, Joachim",,1677,"Franziskaner,Mönch"
"Nasen, Sigismund",,,Studium
"Naser, Johann Andreas",,,Studium
"Nasgengast, Vitus",,,Studium
"Nasgenstadt, Hermann von",,,Pfarrer
"Nasgenstadt, Marquard von",,,Pfarrer
"Nasicus, Markus",,,"Studium,Pfarrer"
"Nasinger, Primus",,,"Pfarrer,Chorvikar,Studium"
"Naslos, Heinrich",,"1387 <sup>JL</sup>",Stadtschreiber
"Naso, Nikolaus",,"1430 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Nass, Hieronymus",,,"Pfarrer,Geistlicher"
"Nass, Jeremias",,,"Studium,Pfarrer"
"Nass, Jodocus",,,Studium
"Nass, Johann (1534)","1534 <sup>JL</sup>",1590,"Studium,Weihbischof,Franziskaner,Mönch"
"Nass, Johann (Eltmann)",,1590,"Studium,Weihbischof,Franziskaner,Mönch"
"Nass, Johann (Füssen)",,,Jesuitengymnasium
"Nass, Johann (Magstadt)",,"1502 <sup>JL</sup>",Studium
"Nass, Johann (Miltenberg)",,,"Priester,Geistlicher,Pfarrer"
"Nass, Markus",,"1574 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher,Pfarrer"
"Nass, Matthias",,,Studium
"Nass, Nikolaus",,,Studium
"Nassach, Johann von",,"1418 <sup>JL</sup>","Studium,Kanoniker"
"Nassach, Nikolaus",,,"Studium,Kanoniker"
"Nassal, Franz Anton",1785,1822,"Pfarrer,Geistlicher"
"Nassal, Johann",,,Studium
"Nassal, Joseph Anton",,,Studium
"Nassal, Kaspar (Feldkirch)",,,Studium
"Nassal, Kaspar (Neustadt a.d.Saale)",,,Studium
"Nassal, Lorenz",,,Studium
"Nassal, Maria Franziska",1774,,"Franziskanerin,Nonne"
"Nassal, Silvester",,,Studium
"Nassau, Adam (Limburg)",,,Studium
"Nassau, Adam (Pfarrer)",,,Pfarrer
"Nassau, Adolph Graf von (Köln)",,,Studium
"Nassau, Adolph Graf von (Präsident)",,,Präsident
"Nassau, Adolph von",,,Studium
"Nassau, Balthasar Graf von",,,"Komtur,Deutschordensritter"
"Nassau, Jodocus von",,,Studium
"Nassau, Johann Friedrich",,,Studium
"Nassau, Johann Ludwig Graf von",,,Studium
"Nassau, Peter",,,Studium
"Nassau, Philipp Graf von",,,"Prokurator,Assessor"
"Nassau, Philipp Ludwig",,,Studium
"Nassau-Saarbrücken, Adolph Graf von","1526 <sup>JL</sup>","1559 <sup>JL</sup>",Studium
"Nassau-Saarbrücken, Johann Friedrich Graf von",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (1524)","1524 <sup>JL</sup>","1542 <sup>JL</sup>","Studium,Kanoniker"
"Nassau-Saarbrücken, Johann Ludwig Graf von (Studium)",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (Studium, F32086)",,,Studium
"Nassauer, Andreas",,,"Geistlicher,Pfarrer,Studium"
"Nassauer, Sebastian",,,"Geistlicher,Studium"
"Nassel, Anton",1749,,"Studium,Prämonstratenser,Mönch"
"Nassel, Christian Christoph",1756,1812,"Studium,Priester,Geistlicher"
"Nassel, Georg Ignaz",,,Studium
"Nassel, Johann Baptist Vitus",1734,,"Priester,Studium"
"Nassel, Joseph Anton",1726,,"Studium,Zisterzienser,Mönch"
"Nassel, Karl",1729,,Studium
"Nassel, Karl Bonaventura Willibald",1738,1777,"Mönch,Benediktiner,Pfarrer,Studium"
"Nassel, Kaspar",,,Priester
"Nassel, Matthias Alois Michael Abraham",,,Priester
"Nassel, Michael",,,Studium
"Nassenbeerle, Paul",,,Studium
"Nassenfels, Johann (Eichstätt)",,,Studium
"Nassenfels, Johann (Eichstätt, Studium)",,,Studium
"Nassenfels, Simon von",,"1427 <sup>JL</sup>",Kanoniker
"Nassenfelser, Georg",,,Studium
"Nassenhack, Johann",,,Geistlicher
"Nassering, Johann",,,Studium
"Nassette, Heinrich Franz",,,Studium
"Nasshack, Johann",,,Studium
"Nassicz, Johann",,,Pfarrer
"Nassimbeni, Christoph",,,Priester
"Nassver, Heinrich",,,Studium
"Nast, Gilbert",,1780,"Augustinerchorherr,Kanoniker"
"Nast, Joseph Magnus Anton",,,Studium
"Nast, Kaspar",,,Studium
"Nastil, Nikolaus",,,Studium
"Nastler, Andreas",,,Priester
"Nastran, Gregor",,,Studium
"Nastätten, Helwig von",,,Studium
"Nastätten, Konrad von",,,Studium
"Nasus, Johann",,,Studium
"Naswitschi, Ursinus",,,Studium
"Nataga, Ernst",,,"Kanoniker,Dekan,Prokurator"
"Natal, Anton",,,Pfarrer
"Natalis, Georg",,1600,Jesuit
"Natalis, Peter (Bruville)",,,Studium
"Natalis, Peter (Venezien)",,,Studium
"Nathan, Georg",,1645,"Studium,Gymnasium illustre,Jurist"
"Nathan, Valentin",,,Studium
"Nathanael von Oberstdorf, Nathanael",,,"Mönch,Kapuziner,Guardian"
"Nathanael, Benedikt",,,Vorbesitzer
"Nathanael, Wendelin",,,Studium
"Nathani, Anna","1477 <sup>JL</sup>","1527 <sup>JL</sup>",Nonne
"Nathin, Johann","1465 <sup>JL</sup>","1529 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Natich, Lorenz",,,Studium
"Natorius, Franz",,,
"Natsch, Johann Melchior",,,Studium
"Natschgart, Anton",1631,1710,"Studium,Geistlicher,Priester"
"Natschgart, Joseph",,,Studium
"Natschgart, Sebastian",,,"Priester,Studium,Geistlicher"
"Natschgart, Thomas",1615,,"Priester,Studium"
"Nattenstein, Johann",,,Geistlicher
"Natter, Albert",,,Pfarrer
"Natter, Apollonia",,,"Zisterzienserin,Nonne"
"Natter, Columban",1738,,"Pfarrer,Studium"
"Natter, Franz Xaver Joseph",1730,1803,"Pfarrer,Studium"
"Natter, Heinrich",,,Pfarrer
"Natter, Hieronymus",1697,,"Benediktiner,Mönch,Pfarrer"
"Natter, Johann (1576)","1576 <sup>JL</sup>",1629,Jesuit
"Natter, Johann (Ebingen)",,,Studium
"Natter, Johann (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Natter, Johann (Studium)",,,Studium
"Natter, Johann Baptist (Bregenzer Wald)",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Natter, Johann Bernhard",1675,,Studium
"Natter, Johann Christoph",,,Geistlicher
"Natter, Johann Jodocus",1693,1764,"Studium,Pfarrer"
"Natter, Johann Michael",,,Studium
"Natter, Joseph",,,Studium
"Natter, Konrad",,,Studium
"Natter, Leonhard",,,Studium
"Natter, Leopold",,,"Studium,Geistlicher"
"Natter, Melchior",,,Studium
"Natter, Michael (Grassau)",,,Studium
"Natter, Michael (Mellau)",,,Studium
"Natter, Ulrich (Amtmann)",,,"Amtmann,Stadtschreiber"
"Natter, Ulrich (Gundelfingen)",,,Studium
"Natter, Ulrich (Salzburg)",,,Studium
"Natter, Valentin",,,Studium
"Natter, Venerandus",,,"Franziskaner,Mönch"
"Natterer, Agapit",1727,1796,"Mönch,Franziskaner"
"Natterer, Andreas",1724,1752,"Jesuit,Studium"
"Natterer, Anton",,,Studium
"Natterer, Cyriakus",,,"Schüler,Franziskaner,Mönch"
"Natterer, Dominik",1785,1833,Pfarrer
"Natterer, Franz Joseph",,,Studium
"Natterer, Franz Xaver (1792)",1792,1870,Pfarrer
"Natterer, Franz Xaver (Böhen)",,,"Priester,Schüler"
"Natterer, Franz Xaver Edler von",,,"Studium,Syndikus,Jurist"
"Natterer, Georg Ambrosius",,,Studium
"Natterer, Georg Salvian",1739,,"Kapuziner,Mönch"
"Natterer, Jakob",,,"Studium,Soldat"
"Natterer, Jakob Anton Judas Thaddäus",1763,1814,"Benediktiner,Mönch,Studium"
"Natterer, Johann Baptist",,,Studium
"Natterer, Johann Gottlieb Lukas",1628,1701,"Kapuziner,Mönch,Studium"
"Natterer, Johann Martin",,,"Priester,Schüler,Geistlicher"
"Natterer, Joseph",1761,1831,"Priester,Geistlicher"
"Natterer, Joseph Placidus",1774,1810,"Schüler,Benediktiner,Mönch"
"Natterer, Leopold",1732,1805,"Mönch,Benediktiner"
"Natterer, Melchior",,,Pfarrer
"Natterer, Moritz",,,Pfarrer
"Natterer, Paul",,1650,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Natterer, Placidus Silvester",1779,1841,"Schüler,Benediktiner,Mönch"
"Natterer, Sebastian",,,Studium
"Natterer, Thomas",,,Schüler
"Natterer, Ulrich",1757,1815,"Priester,Geistlicher"
"Nattermann, Franz Benedikt",1776,1825,Pfarrer
"Nattermann, Wolfgang",,,Studium
"Nattershofer, Georg",,,"Pfarrer,Studium"
"Nattren, Apollonia",,,Nonne
"Natz, Alois",,,Schüler
"Natz, Berthold",,"1436 <sup>JL</sup>",Kanoniker
"Natz, Johann Jakob",,,Pfarrer
"Natz, Nikolaus",,,Studium
"Natzel, Jakob",1740,,Chirurg
"Natzer, Franz Joseph",,,Studium
"Natzinger, Franz Anton",,,Geistlicher
"Natzmeier, Heinrich von",,,Studium
"Natzmer, Nikolaus Ernst",,1702,Rat
"Nau, Johann Jakob",,,Studium
"Nau, Joseph",,,Studium
"Nau, Nikolaus",,,Studium
"Naubart, Paul",,,Studium
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Nauber, Sebastian",1656,1718,"Benediktiner,Mönch"
"Nauder, Albert",,,Studium
"Nauder, Heinrich",,,Studium
"Nauder, Johann",,,Studium
"Nauder, Lorenz",,,Geistlicher
"Nauder, Peter (1472)","1472 <sup>JL</sup>","1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Nauder, Peter (1707)",1707,,Studium
"Naudler, Ludwig",,,"Geistlicher,Pfarrer"
"Nauen, Igbert",,,Studium
"Nauer, Heinrich",,,"Studium,Karmeliter,Mönch"
"Nauer, Johann (Beromünster)",,,"Studium,Priester"
"Nauer, Johann (Studium)",,,Studium
"Nauer, Johann Heinrich",,,Studium
"Nauer, Konrad",,,Studium
"Nauer, Martin",,,Studium
"Nauer, Nikolaus","1582 <sup>JL</sup>",1620,"Priester,Studium,Kanoniker,Pfarrer"
"Nauer, Peter",,,Studium
"Nauer, Ulrich",,,Studium
"Naufer, Martin",1594,1638,"Studium,Jurist,Professor"
"Nauhard, Georg",,,Studium
"Nauhauser, Jakob",,,Studium
"Nauheimer, Kilian",1705,1762,Jesuit
"Nauheimer, Lothar Ignaz",,,Studium
"Naukler, Thomas",,,Studium
"Nauli, Adam",,,Pfarrer
"Nauli, Albert",1638,,Studium
"Nauli, Matthias Fidelis",1642,1722,"Studium,Kapuziner,Mönch"
"Naum, Jodocus",,1597,"Studium,Professor,Pfarrer"
"Naumann, Ambrosius",,"1574 <sup>JL</sup>",Kanoniker
"Naumann, Ferdinand",,,"Gymnasium Illustre,Studium"
"Naumann, Johann Baptist",,,Studium
"Naumeier, Franz von Paula",,,Studium
"Naumer, Johann",,,Studium
"Naun, Johann",,,Studium
"Nauner, Johann",,,Studium
"Naunon, Johann",,,Studium
"Nauper, Nikolaus",,,"Studium,Arzt,Mediziner"
"Naupp, Andreas",,1676,"Studium,Geistlicher"
"Naupp, Balthasar",,,Studium
"Naupp, Chrysanthus",,1698,"Franziskaner,Mönch"
"Naupp, Georg",1641,1679,Jesuit
"Naupp, Gilbert",,,"Franziskaner,Mönch"
"Naupp, Johann",,,Studium
"Naupp, Johann Baptist",1643,,Studium
"Naupp, Michael",1596,,Priester
"Naurat, Daniel",,,Studium
"Nauriemer, Peter",,,Studium
"Nausea, Friedrich",,"1552 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Bischof,Propst"
"Nausester, Heinrich Friedrich",1762,1811,"Studium,Pfarrer"
"Nauss, Andreas",,,Studium
"Nauss, Andreas Leopold",,,Studium
"Nauss, Johann Georg",,,Studium
"Nauss, Johann Joseph",,,Studium
"Nauss, Johann Martin",,,Studium
"Nauss, Johann Michael",,,Studium
"Nauss, Karl Engelbert",,,Studium
"Nauss, Stephan",,,
"Naut, Johann",,,Pfarrer
"Naut, Peter",,,Studium
"Nauta, Isaak",,,Studium
"Nauta, Johann",,,Studium
"Nauta, Leonhard",,,Studium
"Nauvody, Claudius",,,Studium
"Nauwart, Johann Christian Christoph",,,"Domvikar,Studium"
"Nauzheimer, Valentin",,,Studium
"Navigatoris, Walter",,,Studium
"Nawe, Konrad von",,,Studium
"Nawe, Ulrich von",,,Kanoniker
"Nawer, Peter",,,"Notar,Studium"
"Nazanowski von Nazanow, Adam",,,Studium
"Nazareth, Franz Augustin von",,,Studium
"Nazareth, Placidus von",1636,1686,"Mönch,Benediktiner,Pfarrer"
"Neander, Alexius",,1605,"Studium,Musiker"
"Neander, Andreas",,,Speyer
"Neander, Bernhard",1601,1687,"Jesuit,Studium"
"Neander, Jakob Hartmann",,,
"Neander, Jodocus",,,"Studium,Lehrer"
"Neander, Martin",,,Studium
"Neander, Michael",,,Studium
"Neander, Reinhard Martin",,,Studium
"Nebat, Anton Karl",,,Studium
"Nebauer, Johann Baptist Ildephons",1768,1844,"Benediktiner,Mönch,Pfarrer"
"Nebel, Anton",1711,1754,Jesuit
"Nebel, Daniel Wilhelm",,,Studium
"Nebel, David (Altenburg)",,,Studium
"Nebel, David (Mainz)",,,Studium
"Nebel, Franz",,,Studium
"Nebel, Franz Xaver",1761,,Studium
"Nebel, Friedrich",,,Studium
"Nebel, Georg",1635,,Jesuit
"Nebel, Hermann Maria",,1700,"Servit,Mönch"
"Nebel, Jakob",,,Studium
"Nebel, Johann (Mittenwald)",,,Studium
"Nebel, Johann (Mönch)",,"1551 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Nebel, Johann Heinrich",,,Mechaniker
"Nebel, Joseph Rupert",1767,1797,"Benediktiner,Mönch,Studium"
"Nebel, Joseph Secundian",,,"Franziskaner,Mönch"
"Nebel, Konrad",1654,1704,"Jesuit,Studium"
"Nebel, Ludwig Daniel",,,Studium
"Nebel, Martin",,,Geistlicher
"Nebel, Meinolf",,1735,Jesuit
"Nebel, Michael",,,Studium
"Nebel, Nikolaus",,,Studium
"Nebel, Paul Ephraim",1709,,"Franziskaner,Mönch"
"Nebel, Philipp Stephan Leonhard Maria",1709,,"Servit,Mönch,Studium"
"Nebel, Sebald",,,Studium
"Nebel, Theodor Dietrich",1768,1849,"Studium,Geistlicher"
"Nebel, Wilhelm Bernhard",,,Studium
"Nebel, Wolfgang",,,Studium
"Nebelin, Johann",,,Studium
"Nebelin, Kaspar",,,Studium
"Nebelin, Matthäus",,,Studium
"Nebelin, Michael",,,"Studium,Geistlicher"
"Nebeling, JOhann",,,Studium
"Nebelmeier, Franz Joseph Wilhelm",,,Studium
"Nebelmeier, Georg",,,Studium
"Nebelmeier, Gregor",,,"Benediktiner,Mönch"
"Nebelmeier, Stephan Kaspar",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Nebelung, Anton Heinrich",,,Studium
"Nebelung, Balthasar",,,Studium
"Nebenderstrass, Johann",,,Pfarrer
"Nebenheg, Augustin",1723,1768,Jesuit
"Nebenheg, Emmeran",1709,1772,"Benediktiner,Mönch"
"Nebenheg, Gottfried Otto",1706,1766,"Studium,Prämonstratenser,Mönch"
"Nebert, Sigismund",,,Studium
"Nebes, Johann",,,Studium
"Nebich, Johann Georg",,,Pfarrer
"Nebig, Sebastian",,,Studium
"Nebilowsky, Adalbert",,,Studium
