,Geboren,Verstorben,Beruf
"Asperle, Wolfgang Odo Otto",,1679,"Studium,Benediktiner,Mönch"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Atter, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Atzelin Etzelin",,"1101 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Atzenberger, Franz Xaver Florian",1766,1841,"Benediktiner,Mönch,Studium"
"Atzinger, Joseph",1652,1738,"Benediktiner,Mönch"
"Aubele, Matthias",,1605,"Benediktiner,Mönch"
"Aubeler, Benedikt",,"1574 <sup>JL</sup>","Mönch,Benediktiner"
"Auber, Beringer",1714,1790,"Benediktiner,Mönch"
"Auber, Gregor",1602,1661,"Studium,Benediktiner,Mönch"
"Aubinger, Johann",,"1565 <sup>JL</sup>","Mönch,Benediktiner"
"Auceps, Elias Chrysogonus",1626,1690,"Studium,Benediktiner,Mönch"
"Auer, Heinrich (1703)",1703,1765,"Benediktiner,Mönch"
"Auer, Isaak Modest",1651,1713,"Studium,Benediktiner,Mönch"
"Auer, Konrad (Benediktiner)",,"1573 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Auer, Nikolaus",,"1501 <sup>JL</sup>","Benediktiner,Mönch"
"Auer, Rupert",1695,1768,Benediktiner
"Auer, Sebastian (1747)",1747,1798,"Benediktiner,Mönch"
"Auerbacher, Johann",,,"Benediktiner,Mönch"
"Aufleger, Johann Georg Corbinian",1750,1796,"Benediktiner,Mönch"
"Aufmatt, Ulrich",1721,1796,"Benediktiner,Mönch"
"Aufschneider, Johann Baptist Nonnosus",1696,1728,"Studium,Benediktiner,Mönch"
"Aufsess, Friedrich von (Abt)",,"1558 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Aufweger, Benno",1696,1751,"Benediktiner,Mönch"
"Augsburg, Bartholomäus von",,,"Studium,Benediktiner,Mönch"
"Augsburg, Oswald von",,,"Benediktiner,Mönch"
"Augsburg, Ulrich von (Augsburg, Studium)",,,"Studium,Benediktiner,Mönch"
"Augsburg, Wilhelm von",,"1481 <sup>JL</sup>","Benediktiner,Mönch"
"Augusta, Georg de (Augsburg, Mönch)",,,"Mönch,Benediktiner"
"Augustanus, Johann",,,"Mönch,Abt,Benediktiner"
"Augustin (1510)","1510 <sup>JL</sup>",,"Benediktiner,Mönch"
"Augustin (Benediktiner)",,"1487 <sup>JL</sup>","Benediktiner,Mönch"
"Augustin (Benediktiner, F46798)",,"1536 <sup>JL</sup>","Benediktiner,Mönch"
"Augustin (Breslau)",,"1487 <sup>JL</sup>","Prior,Benediktiner,Mönch"
"Augustin, Johann Baptist",1731,1752,"Benediktiner,Mönch"
"Auler, Gregor",,,"Pfarrer,Benediktiner,Mönch"
"Aumeier, Cölestin",,,"Benediktiner,Mönch"
"Aumüller, Innozenz",,1635,"Mönch,Studium,Benediktiner"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Auracher, Franz Cajetan Aegidius",1741,1796,"Benediktiner,Mönch,Studium"
"Auracher, Wolfgang",1748,1808,"Benediktiner,Mönch,Studium"
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Auslasser, Vitus",,,"Mönch,Benediktiner"
"Ausnang, Johann von",,"1406 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Aussersdorfer, Joseph Hermann",1709,1747,"Mönch,Pfarrer,Benediktiner"
"Ausweger, Adalbert",,1727,"Mönch,Benediktiner"
"Ausweger, Ernst Edmund",1691,1752,"Mönch,Benediktiner,Studium"
"Autenried, Lorenz","1483 <sup>JL</sup>","1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Autinger, Ludwig",,1764,"Benediktiner,Mönch"
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Axt, Konrad",,,"Mönch,Benediktiner"
"Axter, Anastasius",1718,1767,"Benediktiner,Mönch"
"Ayndorfer, Kaspar","1401 <sup>JL</sup>","1461 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Baar, Alexander von",,1645,"Benediktiner,Mönch"
"Babel, Marian",1694,1716,"Mönch,Benediktiner"
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Babenstuber, Johann Norbert",1767,1850,"Benediktiner,Mönch,Pfarrer,Studium"
"Babenstuber, Nikolaus",1610,1684,"Mönch,Benediktiner"
"Bach, Christoph (1558)","1558 <sup>JL</sup>",1631,"Mönch,Benediktiner,Studium"
"Bach, Franz von",1627,1705,"Benediktiner,Mönch,Abt"
"Bach, Jakob (1577)","1577 <sup>JL</sup>",1643,"Mönch,Benediktiner"
"Bach, Thomas",,,"Studium,Benediktiner,Mönch"
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
"Bachel, Franz Xaver",1763,1796,"Benediktiner,Mönch"
"Bacheneder, Vitus",1606,1666,"Studium,Benediktiner,Mönch,Abt"
"Bacher, Georg Joseph Albert",1682,1733,"Studium,Mönch,Benediktiner"
"Bacher, Ildephons (1657)",1657,1739,"Benediktiner,Mönch"
"Bacher, Ildephons (1668)",1668,1742,"Mönch,Benediktiner"
"Bacher, Johann Baptist (1752)",1752,1808,"Benediktiner,Mönch"
"Bacher, Johann Baptist Andreas Virgil",1767,1834,"Schüler,Benediktiner,Mönch,Pfarrer"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Bacher, Peter Paul Rupert",1716,1781,"Benediktiner,Mönch"
"Bacher, Roman",1727,1775,"Benediktiner,Mönch"
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachler, Benedikt",1656,1695,"Mönch,Benediktiner"
"Bachmann, Heinrich (1771)",1771,1827,"Benediktiner,Mönch,Pfarrer"
"Bachmann, Matthias (1560)","1560 <sup>JL</sup>",1613,"Mönch,Benediktiner"
"Bachmann, Philipp Nerius",1746,1794,"Benediktiner,Mönch"
"Bachmann, Ulrich (1640)",1640,1695,"Mönch,Benediktiner,Studium"
"Bachmeier, Aemilian",1639,1717,"Mönch,Benediktiner"
"Bachmeier, Gabriel",,,"Mönch,Benediktiner"
"Bachmeier, Georg (Mönch)",,1710,"Mönch,Benediktiner"
"Bachmeier, Johann Ignaz Johann Nepomuk",1712,1781,"Studium,Benediktiner,Mönch"
"Bachmeier, Michael (1704)",1704,1753,"Benediktiner,Mönch,Studium"
"Bachmeier, Roman",1684,1760,"Benediktiner,Mönch"
"Bachmeier, Rupert (Benediktiner)",,1665,"Benediktiner,Mönch"
