,Geboren,Verstorben,Beruf
"Moll, Johann Adam Kaspar",,,"Studium,Pfarrer"
"Molter, Joseph",,,Studium
"Monsrieder, Johann Michael",,,Studium
"Morger, Johann Joseph Stephan",1740,1820,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Moriel, Joseph",1750,,Studium
"Mögling, Georg Melchior",,,Studium
"Möller, Anton Heinrich",,,Studium
"Mühlstetter, Johann Konrad",,,Studium
"Müller von Eichholz, Franz Xaver Joseph Johann Nepomuk",,,"Studium,Geistlicher"
"Müller von Müllershof, Franz Joseph",,,Studium
"Müller, Franz Xaver (Neuburg/Do.)",,,Studium
"Müller, Jakob (Unterbergen)",,,Geistlicher
"Müller, Joseph (Grönenbach)",,,Studium
"Müller, Joseph Johann",,,Studium
"Müller, Sebastian (Augsburg)",,,Studium
"Nesselrode, Karl Freiherr von",,,Studium
"Nessing, Ignaz",1750,,Studium
"Nettermann, Martin",,,Studium
"Neubar, Felician",,,"Studium,Mercedianer,Kanoniker"
"Neugebauer, Anton",,,Studium
"Neumeier, Johann Georg (Oberhausen)",,,Studium
"Nickels, Otto Ferdinand",,,Studium
"Nocker, Joseph von",,1750,Rat
"Nusser, Joseph Anton Werner",,,Studium
"Nussot, Johann Kaspar",,,Studium
"Nägele, Felix (1750)",1750,1725,Studium
"Nägele, Felix (Bozen)",,1725,Studium
"Oberdorfer, Sebastian",,,Studium
"Offner von Casal und Agath, Anton Michael",1750,1832,"Priester,Jesuit"
"Orallo, Anton Sebastian",,,Studium
"Orban von Pilsach, Franz Xaver Andreas Marian Edler von",,,"Studium,Assessor"
"Ortler, Christian",,,"Studium,Pfarrer"
"Peuntner, Johann Julian",,,Studium
"Pfaundler, Johann",,,Studium
"Pfefferle, Benedikt",,,Studium
"Pfeiffer, Fridolin",,1750,Studium
"Pfeiffer, Johann Franz Bartholomäus",,,Studium
"Pfeiffer, Johann Friedrich",,,Studium
"Pflügel, Andreas",,,Studium
"Philippi, Johann Christian",,,Studium
"Phons, Sebastian",,,Studium
"Pieret, Lothar Franz",,,Studium
"Plattner, Johann Baptist",,,Studium
"Plazzari, M.",,,"Franziskaner,Mönch"
"Popp, Stanislaus",,,"Studium,Advokat"
"Pott, Franz Ignaz Philipp",,,Studium
"Presser, Johann Adolph",,,Studium
"Processus von Luzern, Processus",,,"Kapuziner,Mönch,Guardian"
"Quadt, Joseph Anton Freiherr von",,,Studium
"Quell, Philipp Ignaz",,,Studium
