,Geboren,Verstorben,Beruf
"Dallmeier, Johann Baptist",,,Studium
"Dallmeier, Moritz",,,Studium
"Daniel, Johann Baptist (Studium)",,,Studium
"Decker, Johann Baptist (Studium)",,,Studium
"Delama von Büchsenhausen, Joseph Reichsritter von",,,Studium
"Delespine, Johann Joseph Sigismund",,,Studium
"Denzel, Michael Jakob",,,Studium
"Derler, Martin",,1786,"Pfarrer,Schüler"
"Dick, Ludwig",,,Studium
"Diderot, Johann Anatolius",,1811,"Studium,Lektor,Sprachlehrer"
"Diel, Konrad (Bacharach)",,,Studium
"Diepold, Cajetan",,,Studium
"Dietel, Leonhard Joseph",,,Schüler
"Diez, Matthias (Bruchsal)",,,Studium
"Dold, Johann Jakob",,,"Studium,Zoller"
"Doldono, Johann Baptist",,,Studium
"Dorfmeister, Jakob",,,Studium
"Dornblut, Damian von",,,Studium
"Dorner, Johann Baptist",,,Studium
"Dorner, Karl (München)",,,Studium
"Dottel, Joseph",,,Studium
"Drechsler, Johann Baptist (Kerkingen)",,,Studium
"Dreher, Michael (Balgheim)",,,Studium
"DuCrue, Franz Anton",,,Studium
"Duellinger, Ignaz",,,Studium
"Duttenhofer, Johann",,,Studium
"Dürrheimer, Franz Anton",,,Studium
"Ebbauer, Johann Baptist",,,"Studium,Rat"
"Eberle, Alois (Studium)",,,Studium
"Eberle, Ignaz (Schüler)",,,Schüler
"Eberle, Xaver (Studium)",,,Studium
"Ebner, Johann Baptist",,,Studium
"Eckel, Maximilian Karl Joseph",,,Studium
"Eder, Georg Gregor",,,"Studium,Geistlicher"
"Eichberger, Ulrich",,,"Priester,Studium"
"Eichenseer, Sebastian",,,Schüler
"Eichner, Franz Anton",,,Studium
"Eid, Leonhard",,,Studium
"Eigenmann, Alois",,,"Priester,Schüler"
"Eilardi, Karl Georg",,,"Studium,Kanoniker"
"Einberger, Matthias",,,Studium
"Eiselberg, Anton von",,,Studium
"Eisele, Ignaz (Hettingen)",,,Studium
"Eiselsberg, Franz Anton Freiherr von",,,Studium
"Endres, Basilius",,,Studium
"Engelhard, Franz Xaver",,,"Schüler,Studium"
"Engelwert, Joseph Maria",,,Studium
"Epple, Johann Valentin",,,Priester
"Erhard, Bartholomäus Nikolaus",,,Pfarrer
"Erhard, Johann Nepomuk (Studium)",,,Studium
