,Geboren,Verstorben,Beruf
"Schaumberger, Eventus",,,"Geistlicher,Mönch,Dominikaner"
"Scheblin, Jakob",,,"Studium,Dominikaner,Mönch"
"Schedel, Johann (Nürnberg)",,"1505 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Scheffel, Paul (Studium)",,,"Studium,Dominikaner,Mönch"
"Scheffer, Philipp Maria",,,"Dominikaner,Mönch"
"Scheidel, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Scheider, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Scheider, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Schellenberger, Gundisalvus",,1719,"Dominikaner,Mönch"
"Schellenberger, Melchior (Merwangen)",,,"Dominikaner,Mönch,Priester"
"Scheller, Wendelin",,"1539 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Schenk, Florian Ambrosius",,,"Studium,Dominikaner,Mönch"
"Schenk, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Schepper, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Scher, Cölestin",1714,1762,Dominikaner
"Scherer, Reginald",,,"Dominikaner,Mönch"
"Scherl, Johann Heinrich",,,"Dominikaner,Mönch,Studium"
"Scherle, Konrad Ambrosius",,,"Dominikaner,Mönch"
"Schiedel, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Schilling, Jodocus (Dominikaner)",,1630,"Dominikaner,Mönch"
"Schilling, Johann Dominik",,,"Dominikaner,Mönch"
"Schipfer, Augustin",,,"Dominikaner,Mönch"
"Schlecht, Johann (Studium, H36476)",,,"Studium,Dominikaner,Mönch"
"Schlecht, Leopold",,,"Pfarrer,Dominikaner,Mönch"
"Schlechtleitner, Anton",,,"Studium,Dominikaner,Mönch"
"Schlechtleitner, Heinrich",,,"Dominikaner,Mönch"
"Schlei, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Schlitzweck, Augustin",,,"Dominikaner,Mönch"
"Schmalz, Hermann (1500)","1500 <sup>JL</sup>",,Dominikaner
"Schmauz, Romuald",,,"Pfarrer,Dominikaner,Mönch"
"Schmid, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Schmid, Dominik (Dominikaner, C15500)",,,Dominikaner
"Schmid, Enslaus",,,"Pfarrer,Mönch,Dominikaner"
"Schmid, Georg (Dominikaner)",,,Dominikaner
"Schmid, Georg Ludwig",,,"Studium,Dominikaner,Mönch"
"Schmid, Johann (Augsburg)",,,"Jesuitengymnasium,Dominikaner"
"Schmid, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Schmid, Johann Georg (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Schmid, Joseph (München)",,1729,Dominikaner
"Schmid, Leopold (Augsburg)",,1719,Dominikaner
"Schmid, Ludwig (Dominikaner)",,1699,"Dominikaner,Pfarrer"
"Schmid, Michael (Wittislingen)",,1744,Dominikaner
"Schmid, Vinzenz",,,"Studium,Mönch,Dominikaner"
"Schmidel, Augustin",,,"Dominikaner,Studium"
"Schmidhuber, Benedikt",,,Dominikaner
"Schnabel, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Schnee, Leonhard",,"1553 <sup>JL</sup>","Dominikaner,Mönch"
"Schneider, Peter (Dominikaner)",,,Dominikaner
"Schniger, Johann",,,"Dominikaner,Mönch"
"Schnitzer, Jakob (1454)","1454 <sup>JL</sup>",,"Dominikaner,Mönch"
