,Geboren,Verstorben,Beruf
"Nebes, Johann",,,Studium
"Negroni, Anton",,,Studium
"Nelis, Anton",,,Studium
"Nemidhof, Franz Xaver",,,Studium
"Nemitz, Anton",,,Studium
"Nessini, Karl Lorenz Franz",,,Priester
"Netrebitz, Franz",,,Studium
"Neufert, Franz","1576 <sup>JL</sup>",1633,"Jesuit,Professor"
"Neuhaus, Jakob von",,,Studium
"Neuhaus, Johann Joseph von",,,Studium
"Neuhauser, Nikolaus (Gorízia)",,,Studium
"Nicolai, Johann (Padua)",,,Studium
"Nicolai, Johann Baptist",,,Studium
"Nicolet, Anton",,,Studium
"Nicolet, Romuald Gundakar",,,Studium
"Nicolini, Bernhard",1649,,Studium
"Nicolini, Johann Andreas (Bormio)",,,Studium
"Nicolini, Johann Andreas (Bormio, Studium)",,,"Studium,Jesuit"
"Niebet, Bartholomäus Peter",,,Studium
"Nigrinus, Ignaz",,,Studium
"Nigris, Anton Maria von",1656,,Studium
"Nigris, Caesar Joseph",,,Studium
"Nimis, Johann Friedrich",,,Studium
"Ninguarda, Raphael",,,"Jurist,Professor,Studium"
"Nisina, Alois von",,,Studium
"Nisina, Ferdinand von",,,Studium
"Nisina, Franz Xaver",,,Studium
"Nisina, Julius Maria",,,Studium
"Nissel, Jakob (Mailand)",,,Studium
"Nissel, Michael (Mailand)",,,Studium
"Nobilitz, Hieronymus",,,Studium
"Noceto, Johann Franz von",,,"Studium,Jurist"
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nogarola, Joseph Dinadan",1750,1827,"Studium,Militär"
"Nogera, Johann Baptist",,,Studium
"Noghera, Johann Baptist",,,Studium
"Nonchiatus, Johann",,,"Kanoniker,Priester"
"Nova, Bartholomäus",,,Studium
"Novagolla, Franz",,,Studium
"Novak, Joseph",,,Studium
"Novara, Anton von (Novara)",,,Kanoniker
"Novara, Rudolph von","1313 <sup>JL</sup>",,Geistlicher
"Numitsch, Hilarius",,,Studium
"Numitsch, Matthäus",,,Studium
"Nützel, Lorenz Gottfried Joachim",1654,1703,"Kapuziner,Mönch,Guardian"
"Odel, Anton",,,Studium
"Odescalchi, Markus Anton von",,,Studium
"Odescalchi, Peter Franz",,,Studium
"Offner, Maximilian Emmanuel",1709,,Studium
"Okeroglik, Joseph",,,Studium
