,Geboren,Verstorben,Beruf
"Paravicini, Daniel",,,Studium
"Pastor, Johann Theobald (Thann)",,,Studium
"Pastor, Michael",,,
"Paul, Gerhard",,,Studium
"Pauli, Matthias (Studium)",,,Studium
"Paulis, Maximilian von",,,Priester
"Paulus, Christian",,,Studium
"Peter Martyr Freiburg, Peter",,,"Kapuziner,Mönch"
"Peter, Johann (Huningue)",,,Studium
"Pfindel, Jakob",,,Studium
"Pflanzmann, Ludwig",,,Studium
"Pichler, Michael",,,Richter
"Pirchner, Albert",,,"Pfarrer,Mönch"
"Piscinis, Dominik von",,,Priester
"Pistorius, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Pfleger"
"Pithon, Ferdinand (Freiburg/Ü.)",,,Studium
"Pittinger, Johann Christoph (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Placius, Blasius (Trient, Studium)",,,Studium
"Plack, Georg",,,Studium
"Plackhus, Georg",,,Studium
"Platter, Felix (Basel)",,,Studium
"Platter, Felix (Basel, Studium)",,,Studium
"Plettler, Johann",,,Studium
"Port, Johann Evangelist",,1693,"Studium,Pfarrer,Geistlicher"
"Pranger, Gottfried",,1679,"Franziskaner,Mönch"
"Prazma von Bilkov, Johann Bernhard von",,,Studium
"Preysing, Johann Jakob Graf von",,,Studium
"Preysing, Johann Joseph Fortunat Graf von",,,"Studium,Kanoniker"
"Ramponi, Gotthard (Brixen)",,,Studium
"Rauhenstein, Joachim",,,
"Regner, Johann Leonhard",,,Studium
"Rehm, Valerius",,1695,"Mönch,Franziskaner"
"Rehmle, Johann Michael",,,Studium
"Rehner, Johann Georg",,,Studium
"Reifenstuhl, Johann Martin Leopold",,,Studium
"Reifer, Matthäus",,,Geistlicher
"Reinstein und Tattenbach, Gottfried Wilhelm Graf von",,1687,"Pfleger,Kämmerer,Jägermeister,Stallmeister"
"Repitz, Kaspar",,,Studium
"Resling, Ferdinand von",,,Pfleger
"Rettenmeier, Konrad",,,Pfarrer
"Reut, Balthasar",,,Richter
"Richard, Oswald",,,Priester
"Richter, Konrad (Rapperswil)",,,Studium
"Rieber, Johann Michael",,,Priester
"Riedle, Johann (Schwäbisch Gmünd)",,,"Studium,Priester"
"Riedlern, Johann",,,Studium
"Riedmatten, Adrian von (Wallis, Studium)",,,Studium
"Riedmeier, Bartholomäus",,,Studium
"Riegner, Peter",,,Studium
"Rier, Lorenz",,,Studium
