,Geboren,Verstorben,Beruf
"Albini, Franz Joseph Ritter von",1748,1816,"Studium,Assessor,Minister"
"Ammann, Johann Baptist (Greding)",,,Schüler
"Ammann, Johann Michael",,,Studium
"Ampferl, Sebastian",,,"Studium,Mediziner,Arzt"
"Andlinger, Franz Augustin von",,,Studium
"Arnheiter, Jakob (Wörth am Main)",,,"Studium,Priester"
"Asch, Ignaz Ferdinand Alois Ernst Freiherr von",,,Studium
"Aschauer von Achenrain, Franz",,,"Studium,Buchhalter"
"Aschauer von Achenrain, Karl Joseph Vinzenz von",,,Studium
"Atzenberger, Peter (Feldkirchen)",,,Studium
"Atzinger, Johann Georg (Laufing)",,,Studium
"Auer, Franz Matthias",,,Studium
"Babel, Jakob (Mannheim)",,,Studium
"Bachmann, Johann Georg (St.Blasien)",,,Studium
"Bader, Johann Nepomuk (Straubing)",,,Studium
"Bader, Xaver (Kempten)",,,Studium
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter"
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Barantais, Ignaz",,,Studium
"Baroni de CavalcabĽ, Cajetan von",1765,1847,"Studium,Rat"
"Bass, Johann Baptist (Schönau)",,,Studium
"Bauer, Joseph (Rogendorf)",,,Studium
"Baumann, Thomas (Laufing)",,,Studium
"Baumgartner, Kaspar (Landshut)",,,Studium
"Baumhauser, Johann Baptist Nepomuk",,,"Studium,Geistlicher,Pfarrer"
"Beck, Georg Karl",,,"Priester,Studium"
"Beck, Karl Philipp",,,Studium
"Becker, Philipp (Obernburg)",,,"Geistlicher,Studium"
"Beckert, Joseph Ignaz",,,Studium
"Beer, Georg Joseph",,,"Advokat,Richter"
"Belzner, Johann Michael",,,Priester
"Benzer, Xaver",,,Studium
"Berchtold, Johann Jakob (Schwarzenberg)",,,Studium
"Bergamini, Remigius Fidelis",,,Studium
"Berger, Johann Martin",,,"Advokat,Jurist"
"Berghamer, Johann Baptist",,,Studium
"Berghamer, Sebastian",,,"Studium,Theologe"
"Bertsche, Anton",,,Studium
"Betzel, Johann Erhard",,,"Schreiber,Mautner"
"Biber, Peter (Studium)",,,Studium
"Biberger, Franz",,,Studium
"Biechele, Johann Jakob Nepomuk",,,Studium
"Biechelmeier, Johann Nepomuk",,,Studium
"Bierer, Johann (Rheinland)",,,Studium
"Bieringer, Philipp",,,Studium
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Billmann, Franz Xaver",,,Schüler
"Binzer, Joseph Anton",,,Studium
"Binzger, Ludwig",,,Studium
"Birkle, Franz",1740,,"Priester,Geistlicher"
"Bittelmeier, Peter Franz Xaver",,,Studium
"Blau, Franz Xaver (Haigerloch)",,,Studium
"Blbletter, Kaspar Vitus Anton",,,Studium
"Blenkner, Johann Adam",,,Studium
"Blessinger, Sebastian",,,"Priester,Hauslehrer,Pfarrer,Studium"
"Boll, Kaspar",,,Studium
"Bollenberg, Karl von",,,Studium
"Bollinger, Leonhard",,,Geistlicher
"Boos, Fidelis",,,Studium
"Bortolazzi von Vattadorf, Jakob Anton Graf von",,,Studium
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bossert, Augustin",,,Studium
"Bossert, Joseph",,,Studium
"Bracher, Anton",,,Schüler
"Brack, N.",,,Studium
"Brammer, Andreas",,,Studium
"Brandmeier, Adam",,,Studium
"Braun, Anton (Wiedendorf)",,,Studium
"Braun, Johann Baptist (Sontheim)",,,"Pfarrer,Studium"
"Braxmarer, Anton Joseph",,,Studium
"Brecht, Philipp Friedrich",,,Studium
"Breiles, Andreas",,1783,"Studium,Pfarrer"
"Brickel, Franz Xaver (Neuburg/Do.)",,,Priester
"Briem, Johann",,,Studium
"Brunner, Urban (Hanger)",,,Studium
"Buchauer, Georg (Ebbs)",,,Studium
"Buchrucker, Karl Ferdinand",1747,1815,"Studium,Geistlicher"
"Burgenheimer, Joseph",,,Studium
"Burzler, Andreas Leopold",,,Studium
"Böhm, Michael (Landsberg)",,,"Geistlicher,Priester,Pfarrer"
"Büchele, Marian Thaddäus",,,Studium
"Bühler, Joseph (Polling)",,,Studium
"Bühlmeier, Matthias Ignaz",,,Studium
"Cetti, Franz (Heidelberg)",,,Studium
"Christoph, Johann Georg",,,Schüler
"Christoph, Johann Nepomuk",,,Schüler
"Clerc, Peter Roman",,,Studium
"Concini, Franz Anton",,,Studium
"Conson, Joachim Leopold von",1753,,"Studium,Priester"
"Crusius, Karl",,,Studium
"Daburger, Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Dallwein, Jakob",,,Studium
"Dambacher, Nikolaus",,,Studium
"Decret, Peter Sebastian",,,Studium
"Deisenberger, Matthäus",,,Studium
"Deisinger, Franz Borgias",,1778,"Studium,Geistlicher"
"Deldegano, Georg",,,Studium
"Diethelm, Johann Joseph",,,Studium
"Dietmar, Philipp Christian",,,Prokurator
"Disselbrunner, Jakob",,,Studium
"Dorn, Johann Baptist",,,Studium
"Dreher, Andreas (Asch)",,,Studium
"Dreher, Franz Sales",,,"Geistlicher,Studium"
"Drescher, Stephan",,,Studium
"Druckenmüller, Samuel",,,Studium
"Druckenmüller, Sebastian Anton",,,Studium
"Ducret, Jakob",,,"Studium,Jesuit"
"Duval, Franz Xaver",,,"Schüler,Studium"
"Eberle, Maria Eleonore",,,
"Ecker, Joseph Franz",,,Studium
"Ecker, Joseph Franz Xaver",,1775,"Studium,Priester"
"Eckhart, Benedikt Eustach",,,Schüler
"Ehard, Peter",,,Studium
"Ehrenwirt, Andreas",,,Studium
"Eiselsberg, Joseph Leopold Freiherr von",,,Studium
"Endres, Joseph (Bruchsal)",,,Studium
"Engel, Johann Ludwig",,,Studium
Erath,,,Studium
"Ernst, Johann Jakob (Prokurator)",,,Prokurator
"Erolzheim, Anton Johann Freiherr von",,,Studium
"Erolzheim, Joseph Franz Freiherr von",,,Studium
"Ersetig, Valentin",,,Studium
"Eyb, Georg Adam",,,Studium
"Fantina, Georg",,,Studium
"Faringer, Peter",,,Studium
"Faust, Christoph (Mannheim)",,,Studium
"Feil, Anton (1765)",1765,1811,"Priester,Studium,Pfarrer,Geistlicher"
"Feil, Anton (Unterkochen)",,1811,"Priester,Studium,Pfarrer,Geistlicher"
"Feitelli, Johann Ignaz",,,Studium
"Felagera, Joseph Matthias",,,Studium
"Ferrari, Lukas (Nonsberg)",,,Studium
"Fest, Johann (Grossheubach)",,,Studium
"Fetz, Anton",,,Studium
"Feusi, Joseph Franz Anton",,,Studium
Fichtel,,,Studium
"Fichtel, Johann (Feldkirch)",,,Studium
"Fieger, Joseph (1746)",1746,,Studium
"Fieger, Joseph (Dottenwil)",,,Studium
"Fink, Franz Xaver Joseph",,,Studium
"Fink, Melchior Matthäus",1763,1846,Pfarrer
"Fink, Paul (Traunstein)",,,Studium
"Fischer (Tarnowitz)",,,Studium
"Fischer, Johann Andreas Michael",,,Pfarrer
"Fischer, Kaspar (Martinskirchen)",,,Studium
"Freitag von Freienfeld und Platzeck, Ignaz Johann",,,"Studium,Geistlicher"
"Frenis, Franz Xaver von",,,Studium
"Frings, Alois",,,Studium
"Frisch, Johann Michael",,,Studium
"Fritz (Klösterle)",,,Studium
"Froschmeier, Franz Johann Nepomuk",,,Studium
"Froschmeier, Georg Paternus",,,Kaufmann
"Fröhlich, Joseph (Wertingen)",,,Studium
"Frühmorgen, Benedikt",,,Studium
"Gabert, Philipp",,,Studium
"Gamper, Johann Anton",,,Studium
"Gams, Benedikt (Oberstaufen)",,,Studium
"Gaudain, Karl von",,,Studium
"Gebel, Markus",,,Studium
"Gebhard, Franz Joseph (Mindelheim)",,,Studium
"Geigentasch, Christoph Johann Baptist",,,Priester
"Geiger, Johann Michael (Osterberg)",,,Studium
"Geile, Meinrad Maurus",1747,1812,"Studium,Benediktiner,Mönch"
"Geiss, Johann (Pfarrer, E4254)",,1779,Pfarrer
"Geissler von Deining, Sebastian Joseph Anton von",,,"Richter,Pflegskommissär"
"Geist, Karl",,,Studium
"Germann, Georg",,,"Studium,Schüler"
"Germann, Joseph (Mannheim)",,,Studium
"Gerstner, Joseph Maria Lukas",,,Studium
"Gestel, Daniel",,,Schüler
"Giesling, Georg Otto",,,Studium
"Gilli, Joseph Anton (Nonsberg)",,,"Studium,Mediziner,Arzt"
"Giuliani, Dominik Anton",,,Studium
"Godefroy, Andreas",,,Jesuit
"Goislons, Joseph",,,"Studium,Jesuit"
"Goller, Alois Leonhard",,,Studium
"Gorgolet, Stephan",,,Studium
"Gouchaux, Ludwig",,,"Studium,Jesuit"
"Graf, Franz Baptist",,,Studium
"Grandi, Joseph",,,Studium
"Grasberger, Sebastian",,,Studium
"Greiner, Adam Joseph",,,Studium
"Griesenbeck, Adam",,,Studium
"Griesenbeck, Jakob",,,Studium
"Griesenbeck, Romedius",,,Studium
"Gross, Joseph (Hausenbergsoed)",,,Studium
"Gruber, Jakob (Wasserburg)",,,Studium
"Grundner, Joseph (Weilheim)",,,"Sänger,Schüler,Studium"
"Grünberger, Johann Paul",,,Augustinereremit
"Günther, Georg (Mannheim)",,,Studium
"Haarlos, Franz Joseph",,,Studium
"Habisreiter, Johann Georg",,,Studium
"Hacker, Benedikt",,,Studium
"Hackspiel, Joseph (Betzigau)",,,Studium
"Hafner, Anton (Velburg)",,,"Schüler,Studium"
"Haller, Johann Baptist (Innsbruck)",,,Studium
"Hammel, Joseph (1765)",1765,1853,"Studium,Pfarrer"
"Hammel, Joseph (Amorbach)",,1853,"Studium,Pfarrer"
"Hamp, Franz Anton",,,"Geistlicher,Studium"
"Harder, Franz Xaver (Konstanz)",,,Studium
"Harlacher, Franz",,,Pfarrer
"Hasel, Franz Xaver",,,Studium
"Hassler, Ignaz (Villingen)",,,Geistlicher
"Hauber, Bartholomäus Ignaz",,,"Priester,Studium"
"Haugwitz, Franz Anton von",,,Studium
"Heck, Franz Borgias",,,"Priester,Geistlicher,Studium"
"Heck, Franz Michael",,,Studium
"Heck, Joseph (Studium)",,,Studium
"Heckel, Johann Erhard Franz Bertrand",1738,1806,"Studium,Zisterzienser,Mönch,Pfarrer"
"Heckensdorfer, Johann Nepomuk",,,Geistlicher
"Hegele, Johann (Schwäbisch Gmünd)",,,Studium
"Heieck, Dominik Joseph",,,"Studium,Kanoniker"
"Heilmeier, Thomas Jordan",,,Studium
"Heim, Andreas (Mergentheim)",,,Pfarrer
Heimgartner,,,Pfarrer
"Heinz, Ignaz",,,Schüler
"Heiss, Franz Joseph (Schwarzhofen)",,,"Schüler,Schreiber"
"Henn, Peter Joseph",,,"Studium,Pfarrer"
"Hepfner, Michael",,,Studium
"Hermann, Johann Baptist (Ottobeuren)",,,"Schüler,Soldat"
"Hermann, Johann Peter (Mannheim)",,,Studium
"Hertel, Anton Jakob von",1747,1828,"Studium,Theologe,Kanoniker"
"Hertwig, Johann David",,,Studium
"Hessler, Joseph Melchior",,,Studium
"Hildebrand, Froben",,,Studium
"Hirber, Joseph Konrad",,,"Studium,Registrator"
Hirtenauer,,,Studium
"Hoffmann, Martin (Pfarrer)",,,Pfarrer
"Hohenzollern, Kaspar von",,,Studium
"Huber, Franz (Burg)",,,Studium
"Huber, Franz Joseph (Münchsmünster)",,,Studium
"Huber, Franz Xaver (Pfarrer)",,,Pfarrer
"Huber, Johann Albuin",,,Studium
"Huber, Matthäus (Studium, G36064)",,,"Studium,Franziskaner,Mönch"
"Huber, Sebastian (Perach)",,,Studium
"Hug, Joseph (Neuburg/Do.)",,,"Geistlicher,Studium"
"Hugo, Joseph",,,Studium
"Hörmann, Ignaz Johann von",,1810,"Studium,Richter,Rat"
"Hütle, Sebastian Alois",,,Studium
"Ily, Joseph",,,Studium
"Imhof, Franz Xaver Anton von Padua von",,,Studium
"Immonot, Ignaz",,,"Studium,Schüler"
"Inderst, Maximilian",,,Studium
"Jacobi, Anton",,,Studium
"Jacobi, Johann Matthias Paulin",,,Studium
"Janson von Stock, Johann Philipp Anton von",,,Studium
"Jeberle, Joseph",,,Studium
"John, Ambrosius",,,"Prämonstratenser,Mönch,Abt"
"Jopp, Franz",,,Studium
"Kahn, Johann Baptist (Welsberg)",,,Studium
"Kaiser, Joseph (St.Margarethen)",,,Studium
"Kapfer, Ignaz",,,Studium
"Kapfner, Simon",,,Studium
"Karl, Franz Joseph (Freystadt)",,,Studium
"Kaul, Georg Karl",,,"Studium,Schüler,Richter,Pfleger"
"Kaun, Lorenz",,,Studium
"Keck, Franz Xaver Nikolaus",1765,1814,"Studium,Geistlicher"
"Keilshofer, Johann Michael",,,Studium
"Keller, Konrad (Bregenz)",,,Studium
"Keller, Magnus",,,Studium
"Kerner, Gottfried Anton",,,Studium
"Kiem, Joseph",1765,1812,"Studium,Pfarrer"
"Kilian, Joseph",,,Studium
"Kircher, Franz Cajetan von",,,"Geistlicher,Studium"
"Klanner, Johann Nepomuk von",,,Studium
"Klebrich, Andreas",,,Pfarrer
"Kleinmeier, Joseph Ignaz Cajetan Maria Adam von",,,Studium
"Kloch, Johann Peter",,,"Studium,Kanzler"
"Knabel, Philipp",,,"Studium,Mediziner,Arzt"
"Koblenzer, Johann Ferdinand Anton",,,Schreiber
"Kofler, Joseph Nikolaus",,,Studium
"Kohler, Franz Joseph (Ettlingen)",,,Studium
"Kolb, Franz Andreas Avellinus",,,Studium
"Kolb, Franz Joseph (Ellzee)",,,"Studium,Kanzlist"
"Konstanz, Karl",,,Studium
"Koppleder, Anton",,,Studium
"Kramer, Joseph Franz Anton",,,"Pfarrer,Studium"
"Kraus, Benedikt (Musiker)",,,Musiker
"Kremmel, Thomas",,,Studium
"Kresser, Andreas (Mainz)",,,Priester
"Krimmel, Joseph",,,Schüler
"Kronritter von Ehrenhalm, Joseph",,,Studium
"Krotz, Johann Baptist (Mindelheim, Priester)",,,Priester
"Krotz, Johann Georg (Aktuar)",,1774,"Aktuar,Studium"
"Kuhn, Georg (Längenfeld)",,1814,Studium
"Kuhn, Ingenuin",,1824,Studium
"Kuhn, Joseph Johann Kaspar",,,Studium
"Kunz, Johann Konrad",,,Studium
"Kölbel, Michael (Johanniskirchen)",,,Studium
"Küchel, Franz Ignaz von",,,Studium
"LaPomeray, Robert",,,Jesuit
"Langenau, Theodor Alois Judas Thaddäus Martin",,,Studium
"Langenbach, Arnold",,,Studium
"Laparlier, Engelbert",,,Schüler
"Lautenschlager, Georg (Studium)",,,Studium
"Lechner, Franz (Herrenchiemsee)",,,Studium
"Leinfeld, Christ.",,,Schüler
"Leinfelder, Johann Georg (Rain)",,,"Studium,Schüler"
"Lessinolo, Nikolaus",,,Studium
"Lichtenberg, Ferdinand Karl von",,,Studium
"Lichtenberg, Wolfgang von",,,"Studium,Zisterzienser,Mönch"
"Lindermeier, Cosmas Damian",,,"Schüler,Studium"
"Lipp, Dominik",,,Studium
"Lipp, Georg Adam",,,"I.U.L.,Notar kaiserl.,Advokat,Studium,Prokurator"
"Lippert, Ignaz (Schüler)",,,Schüler
"Lupis de Margone, Joseph Alois",,,"Studium,Jurist"
"Löhle, Anselm Joachim",,,"Studium,Registrator"
"Lösch, Franz Gottlieb",,,Schüler
"Löschert, Anton Nikolaus",,,Pfarrer
"Mader, Joseph (Burghausen)",,,Studium
"Maffaeus von St.Stephano, Jakob Anton von",1745,1806,"Studium,Jurist"
"Malanotti von Caldes, Anton Karl",,,Studium
"Markel, Franz Xaver",,,Studium
"Martinis, Anton Thomas von",,,Studium
"Matzenberger, Albert Alberich",1737,1819,"Pfarrer,Zisterzienser,Mönch"
"Meges, David",,,Studium
"Meier von Wandlheim, Matthias",,,Advokat
"Meier, Franz Anton (Dietmannsried)",,,"Studium,Schüler"
"Meier, Franz Xaver Joseph (Wattenberg)",,,Schüler
"Meier, Georg (Studium, H5347)",,,Studium
"Meier, Joseph Maximilian",,,Studium
"Meier, Roman (Haldenwang)",,1774,Schüler
"Meier, Sebastian (1749)",1749,1834,Schüler
"Meier, Sebastian (Wattenberg)",,1834,Schüler
"Meier, Simon (Reissing)",,,Studium
"Melchner, Felix",,,Studium
"Memminger, Michael (Horgau)",,,"Geistlicher,Pfarrer"
"Mende, Joseph Benjamin",,,Studium
"Menne, Anton",,,Studium
"Mentelin, Johann Nepomuk",,,Studium
"Menter, Peter Paul",,,Studium
"Mercola, Peter Anton",,,Studium
"Merincourt, Hubert",,,Jesuit
"Merz, Matthias (Wörgl)",,,Studium
"Mesch, Melchior (Frick)",,,Studium
"Mesner, Jakob Anton",,,Studium
"Mesner, Joseph Johann",1748,1784,"Studium,Geistlicher"
"Metz, Andreas (1743)",1743,1816,"Studium,Geistlicher"
"Metz, Andreas (Wagneritz)",,1816,"Studium,Geistlicher"
"Moine, Franz",,,Jesuit
"Moll, Joseph (Studium)",,,Studium
"Moosbrucker, Peter",,,"Studium,Pfarrer"
"Morell, Johann (Heidelberg)",,,Studium
"Morgenstern, Franz Guido",,,Studium
"Morhard, Benedikt",,,Studium
"Mors, Johann Baptist",,1822,"Studium,Amtmann,Prokurator"
"Mussner, Cassian",,,Studium
"Mändl von Deutenhofen, Johann Joseph Wilhelm Freiherr von",,,Studium
"Mösel, Johann Matthias",,,Studium
"Mülich, Ludwig (Pfarrer)",,,Pfarrer
"Müller, Cosmas (Mindelheim)",,,"Priester,Studium"
"Müller, Franz Joseph (Studium, H5335)",,,Studium
"Müller, Johann Baptist (Studium, H5334)",,,Studium
"Müller, Johann Ignaz (Mindelheim)",,,Priester
"Müller, Ludwig (Neuburg/Do.)",,,Studium
"Nalhieu, Johann",,,Studium
"Natterer, Johann Baptist",,,Studium
"Ness, Benedikt Maria",,,"Sänger,Schüler"
"Neubauer, Jakob (Altötting)",,,Studium
"Niedel, Georg Leopold",,,Studium
"Nuding, Johann (Schüler)",,,Schüler
"Oberhauser, Anton",,,Studium
"Oberkamp, Franz Philipp",,,Studium
"Oberkamp, Johann Joseph David",,,Studium
"Offner, Johann (Nauders)",,,Studium
"Okeroglik, Joseph",,,Studium
"Oppacher, Christian",1748,1827,"Studium,Geistlicher,Pfarrer"
"Pater, Joseph Friedrich",,,Studium
"Pedrini, Lukas",,,Studium
"Perfler, Martin",,,Studium
"Petermüller, Georg Johann Nepomuk",1741,,"Studium,Geistlicher"
"Peverada, Johann Baptist",,,Studium
"Pfannzelt, Anton (Lechbruck)",,,Studium
"Pfaundler, Alois",1765,1847,"Studium,Rat,Mineraloge"
"Pfaundler, Joseph",,,Studium
"Pfeiffer, Johann Baptist (1745)",1745,,"Studium,Pfarrer"
"Pfeiffer, Johann Baptist (Unterwachingen)",,,"Studium,Pfarrer"
"Pfennig, Johann Nepomuk",,,"Studium,Richter,Rat"
"Pfirdt, Franz Anton Joseph Freiherr von",,,Studium
"Pfitscher, Johann Felix",,,Studium
"Pignat, Andreas Alfons",,,"Geistlicher,Studium"
"Plett, Georg Adam",,,"Pfarrer,Rat"
"Podidor, Heinrich",,,Studium
"Potevin, Karl Ludwig",,,Studium
"Primisser, Vitus",,,Studium
"Prinz, Franz Joseph Matthias",,,Studium
"Rampf, Andreas (Mindelheim)",,,Priester
"Ramponi, Johann Nepomuk",,,Studium
"Rasberger, Franz Xaver",,,Studium
"Ratgeb, Philipp",1765,1826,"Priester,Pfarrer,Studium"
"Rauber, Johann Benedikt",,,Studium
"Rauchdobler, Matthias",,,Studium
"Rauhof, Johann Jakob",,,Studium
"Rauner, Georg",,,Studium
"Rauscher, Anton Franz Xaver",,,Studium
"Rauter, Markus",,,Studium
"Reichard, Anton Adam",,,Priester
"Reindel, Franz Ferdinand (Prokurator)",,,Prokurator
"Reindel, Joseph (Hadersbach)",,,Studium
"Reinfels, N.",,,"Studium,Maler"
"Reinhard, Franz Karl Anton Amandus",,,Studium
"Reinhard, Franz Xaver Ignaz Wilhelm",,,"Studium,Syndikus"
"Reisch, Ernst Johann Adam",,,Studium
"Reisenecker, Johann Jakob",,,Mautner
"Render, Ferdinand",,,Studium
"Resch, Georg (Speyer)",,,Studium
"Reuter, Sebastian (Kallmünz)",,,Schüler
"Rieger, Maria Barbara",,,
"Riget, Joseph Ignaz",1737,,Pfarrer
"Rock, Johann (Studium, H5346)",,,Studium
"Rot, Johann Christoph",,,Priester
"Roth, Joseph (Schüler, D3679)",,,Schüler
"Rott, Lorenz",,,Musiker
"Rudolphi, Franz Joachim",,,Studium
"Ruff, Georg (Studium)",,,Studium
"Rupprecht, Franz",,,Studium
"Salcher, Peter",,,Studium
"Sandherr, Anton",1765,1839,"Priester,Pfarrer,Studium"
"Sartor, Lorenz",,,"Schüler,Studium"
"Sartorius, Christoph (Mannheim)",,,Studium
"Sassi, Joseph Karl von",1765,1793,"Studium,Professor"
"Schaberle, Alois",,,Studium
"Schad, Franz Theodor Dietrich",,,Studium
"Schafmann, Balthasar Freiherr von",,,Studium
"Schaller, Thomas (Schluderns)",,,Studium
"Schaumberg, Anton Johann Philipp von",,,Studium
"Scheck, Lorenz Matthäus",,,Kastner
"Scheidbach, Johann Evangelist",,,Schüler
"Schell, Anton (Heidelberg)",,,Studium
"Schell, Karl Freiherr von",,,Studium
"Schelle, Martin Joseph",,,Studium
"Schick, Karl Anton",,,Studium
"Schiessel, Georg (Landshut)",,,Studium
"Schleibinger, Balthasar",,,"Geistlicher,Studium,Professor"
"Schlott, Anton",,,Studium
"Schlüssel, Franz Friedrich",,,Studium
"Schmid, Christian (Erfurt)",,,Studium
"Schmid, Christoph (Forchheim)",,,Studium
"Schmid, Dominik (Pfarrer, E13579)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schmid, Franz Xaver (1748)",1748,1805,"Studium,Pflegsverweser"
"Schmid, Franz Xaver (Ingolstadt)",,1805,"Studium,Pflegsverweser"
"Schmid, Georg Alois",,,"Studium,Geistlicher"
"Schmid, Johann Georg (Niedernberg)",,,Studium
"Schmid, Johann Jakob (Mannheim)",,,Studium
"Schmid, Johann Thaddäus Benno",,,"Studium,Pfarrer"
"Schmid, Joseph (Studium, H6034)",,,Studium
"Schmid, Karl Friedrich (Biberach)",,,Studium
"Schneeberger, Ignaz Anton",1742,1811,"Studium,Geistlicher,Schüler"
"Schneider, Anton (Wittenschwand)",,,Studium
"Schnitzer, Joseph (Studium)",,,Studium
"Schott, Johann Joseph Benedikt",1765,1830,"Priester,Geistlicher,Pfarrer"
Schreck,,,Studium
"Schuhbauer, Johann",,,Studium
"Schuhbeck, Joseph",,,Studium
"Schuhgraf, Anton Xaver",,,Studium
"Schuler, Anton (Titting)",,,Schüler
"Schulthaus von Neuesburg und Moos, Joseph Anton",,,Studium
"Schwab, Alois",,,"Pfarrer,Rat"
"Schwarz, Anton (Ingolstadt)",,,Studium
"Schweiger, Georg (Grafenberg)",,,Studium
"Schöpfer, Ignaz (Schüler)",,,Schüler
"Schürer, Johann Baptist (Königshofen)",,,Studium
"Seebacher, Blasius",,,Studium
"Seiboldsdorf, Sigismund Maria Christoph Graf von",,,"Studium,Rat"
"Seifried, Philipp Peter",,,Studium
"Seiler, Johann (Schluderns)",,,Studium
"Seissel d'Aix, Sigismund Graf von",,,Studium
"Seitz, Jakob (Öpfingen)",,,Studium
"Seitz, Johann Michael (Apfeltrach)",,1786,"Studium,Geistlicher,Pfarrer"
"Senftel, Johann Baptist",,,Studium
"Serini, Johann Baptist",,,Studium
"Servier, Simon Peter von",,,Jesuit
"Sicherer, Johann Nepomuk (Burghausen)",,,"Studium,Rat,Pflegskommissär"
"Sicherer, Kasimir von",1765,,Studium
"Sigmund, Joseph (Lienz, Studium)",,,Studium
"Silva, Joseph Valentin",,,Studium
"Sing, Andreas",,,Studium
"Sizzo, Joseph",,,Studium
"Sommavilla, Anton",,,Studium
"Span, Adam",,,Studium
"Sparr, Franz Joseph",,1799,"Studium,Prokurator"
"Speramani, Joseph",,,Studium
"Spreng, Johann Kaspar",,,Studium
"Sprenz, Wenceslaus",,,Studium
"Stab, Fidelis",,,Studium
"Stabinger, Joseph Peter",,,Studium
"Stadler, Johann (Petting)",,,Studium
"Stafflinger, Franz Joseph",,,Studium
"Stang, Anton (Bruchsal)",,,Studium
"Staub, Peter",,,Studium
"Stegmeier, Franz Xaver",,,Studium
"Steigenberger, Michael (1765)",1765,1844,"Priester,Pfarrer,Studium"
"Steigenberger, Michael (Herbertshofen)",,1844,"Priester,Pfarrer,Studium"
"Steinbach, Franz",,,Jesuit
"Steiner, Heinrich (Soest)",,,Studium
"Steinhauser, Franz Michael",,,Studium
"Stengel, Stephan Christian Leopold von",,,Studium
"Stenger, Johann Georg Valentin",,,"Priester,Studium"
"Stillebacher, Felix",,,Studium
"Stimmer, Joseph",,,Studium
"Stoll, Franz Anton",,,Studium
