,Geboren,Verstorben,Beruf
"Schiller, Georg (Kelheim)",,,Studium
"Schlecker, Michael",,,Geistlicher
"Schlemmfuss, Oswald",,,Studium
"Schlick, Georg",,,Studium
"Schmid, Benedikt (Pfarrer)",,"1534 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schmid, Georg (Geistlicher, B18854)",,,Geistlicher
"Schmid, Georg (Geistlicher, B42352)",,,Geistlicher
"Schmid, Leonhard (Pfarrer)",,,Pfarrer
"Schmid, Matthias (Geistlicher)",,,Geistlicher
"Schmidelkofer, Wolfgang",,,"Franziskaner,Mönch,Guardian"
"Schmidner, Johann (Salzburg)",,,Studium
"Schmitz von Suchtlingen, Peter",,,Assessor
"Schnittenberger, Anton",,,Geistlicher
"Schoder, Georg (Würzburg)",,,Studium
"Schoder, Johann (Würzburg)",,,Studium
"Schoder, Matthäus",,,Studium
"Schoenfold, Johann",,,Mediziner
"Schopf, Johann (Vaihingen)",,,Studium
"Schott, Andreas (Aichach)",,,Pfarrer
"Schubel, Georg",,,Geistlicher
"Schuhmann, Johann (Königsberg, Studium)",,,Studium
"Schummel, Georg",,,Studium
"Schurrer, Georg (Cannstatt)",,,Studium
"Schurrer, Hieronymus (Salzburg)",,,Studium
"Schwalbach, Georg von",,,Studium
"Schwalbach, Gernandus von",,,"Advokat,Studium,Jurist,Kanoniker,Propst"
"Schwarz, Johann (Augsburg, Studium, F13706)",,,Studium
"Schwarz, Johann (Pfarrer, B37344)",,,Pfarrer
"Schwarz, Valentin (Schweinfurt)",,,Studium
"Schwarzdorfer, Johann",,,"Studium,Mautner"
"Schwarzenberger, Georg (Woringen)",,,Studium
"Schwarzenberger, Johann (Geistlicher)",,,Geistlicher
"Schwarzhofer, Wolfgang",,,Studium
"Schwegler, Wolfgang",,,Pfarrer
"Schweiger, Bernhard (Pfarrer)",,,Pfarrer
"Schönberger, Johann (Pfarrer)",,,Pfarrer
"Schönberger, Leonhard (Mönch)",,,"Mönch,Benediktiner"
"Schönerer, Leonhard",,,Geistlicher
"Schöpf, Christoph (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schütz, Franz (Landshut)",,,Studium
"Seemeister, Andreas",,,Studium
"Seger, Vitus",,,Studium
"Seidel, Gregor (Brixen)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Seidler, Johann (Geistlicher)",,,Geistlicher
"Seifried, Georg (Wemding)",,,Studium
"Seitz, Vitus (Geistlicher)",,,Geistlicher
"Semanius, Georg",,,
"Senft von Suhlburg, Michael","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat,Vogt,Amtmann"
"Serapius, Johann",,,
"Sesslach, Johann",,,Studium
