,Geboren,Verstorben,Beruf
"Krauter, Albert",,,"Studium,Pfarrer"
"Kreiselmann, Johann (1611)",1611,1659,"Studium,Jurist"
"Kress von Kressenstein, Jodocus Justus","1565 <sup>JL</sup>",1640,"Studium,Richter,Pfleger"
"Kress von Kressenstein, Markus Christoph",1625,1681,"Studium,Ratsherr,Bürgermeister"
"Kress, Anton von","1478 <sup>JL</sup>","1513 <sup>JL</sup>","Jurist,Studium,Kanoniker,Propst"
"Kress, Jodocus Christoph",1597,1663,"Studium,Ratsherr"
"Kressmann, Johann",,1690,"Studium,Lehrer"
"Kretzelmör, Johann",,,Notar
"Kreuzer, Johann (Dominikaner)",,,Dominikaner
"Krieg, Georg (1554)","1554 <sup>JL</sup>",1605,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Krieg, Georg (Nürnberg)",,1605,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Kuhdorf, Ulrich von",,,"Studium,Ratsherr"
"Kuno, Johann Clemens",,,Mediziner
"Kuno, Sebastian",1592,1655,"Studium,Jurist,Advokat"
"Kölble, Joseph",,,"Studium,Pfarrer,Geistlicher"
"König von Königstal, Gustav Georg",1717,1771,"Studium,Jurist,Rat"
"König, Jodocus Lazarus",,,"Studium,Notar,Schreiber"
"König, Johann (Syndikus)",,,Syndikus
"König, Johann Georg (1686)",1686,1735,"Studium,Mediziner,Arzt"
"König, Johann Georg (Hersbruck)",,1735,"Studium,Mediziner,Arzt"
"Lang, Johann (1630)",1630,1700,"Studium,Geistlicher,Pfarrer"
"Lazarus, Johann (Wassertrüdingen)",,"1546 <sup>JL</sup>","Priester,Geistlicher,Schulmeister,Pfarrer"
"Lebenter, Oswald",,,"Studium,Dominikaner,Mönch"
"Lechner, Jakob (Passau)",,,"Studium,Geistlicher"
"Leher, Georg (Hersbruck)",,1678,"Studium,Jurist"
"Leser, Erhard",,,Destillator
"Leuchsner, Georg Ludwig","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Rat"
"Leucht, Christian Leonhard",1645,1716,"Jurist,Ratskonsulent,Hofpfalzgraf,Schriftsteller"
"Lichtentaler, Georg (1556)","1556 <sup>JL</sup>",1602,"Studium,Schulmeister,Lehrer"
"Linder, Maximilian",1623,,"Studium,Pfarrer,Präfekt,Deutschordensritter"
"Lindmeier, Johann (Geistlicher)",,,Geistlicher
"Link, Wolfgang Jakob",1630,1690,"Studium,Pfarrer"
"Lochner, Johann (Hollfeld)",,,"Kanoniker,Propst"
"Luftenecker, Maximilian",,,"Studium,Jurist,Exulant"
"Lupf, Augustin",,,"Studium,Augustinereremit,Mönch"
"Lutz, Peter (Mönch)",,"1503 <sup>JL</sup>",Mönch
"Löffelholz von Colberg, Jakob Wilhelm",1624,1688,"Studium,Ratsherr"
"Löscher, Johann Wolfgang",,1604,"Studium,Schreiber"
"Mannich, Johann","1580 <sup>JL</sup>",,"Studium,Geistlicher"
"Marci, Johann (1608)",1608,1687,"Studium,Pfarrer"
"Markus, Cornelius (1654)",1654,1703,"Studium,Pfarrer"
"Markus, Johann Cornelius (1626)",1626,1690,"Studium,Pfarrer"
"Marolf, Johann (Friedberg)",,,"Studium,Rektor,Jurist,Prokurator"
"Martin (Studium, F34022)",,,"Studium,Dominikaner,Mönch"
"Meier, Colomann",,,"Benediktiner,Mönch"
"Meier, Georg Andreas (Landschreiber)",,,"Landschreiber,Studium,Jurist,Advokat"
"Meier, Johann (1612, Eibhach)",1612,1680,"Studium,Pfarrer"
"Meier, Leonhard (Vilseck)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Martin (1579)","1579 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Apotheker,Pfarrer,Prediger"
"Meier, Martin (Pfarrer, H23409)",,1633,"Pfarrer,Geistlicher"
