,Geboren,Verstorben,Beruf
"Schaffhauser, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schatz, Matthäus",,,"Gymnasium Illustre,Studium"
"Schauer in Einöd, Franz Andreas von",1587,,"Gymnasium Illustre,Studium"
"Schauer, Heinrich",1611,,"Gymnasium Illustre,Studium"
"Schauer, Wolfgang (Ischl)",,,"Gymnasium Illustre,Studium"
"Schedler, Johann (Rögling)",,,"Gymnasium Illustre,Studium"
"Scheel, Jakob",,,"Gymnasium Illustre,Studium"
"Scheel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Scheel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Scheel, Kaspar",,,"Gymnasium Illustre,Studium"
"Scheel, Melchior",1603,,"Gymnasium Illustre,Studium"
"Scheftershamer, Johann",,,"Schüler,Studium,Gymnasium Illustre"
"Schellhammer, Christoph (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre,Kantor"
"Schenk von Limpurg, Friedrich Freiherr von (Studium, H415)",,,"Studium,Gymnasium Illustre"
"Scherer, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Scherer, Nikolaus (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer"
"Schertlin von Burtenbach, Johann Heinrich (Studium)",,,"Studium,Gymnasium Illustre"
"Schertlin von Burtenbach, Johann Ludwig",1602,,"Gymnasium Illustre,Studium"
"Schertlin von Burtenbach, Johann Sebastian",1601,1613,"Gymnasium Illustre,Studium"
"Schettinger, Johann (1600)",1600,,"Gymnasium Illustre,Studium"
"Scheubenhirn, Matthäus",1600,,"Gymnasium Illustre,Studium"
"Scheuerle, Philipp",,,"Gymnasium Illustre,Studium"
"Scheufele, Philipp",1598,,"Gymnasium Illustre,Studium"
"Scheufele, Theodor Dietrich",1595,,"Gymnasium Illustre,Studium"
"Schiedinger, Johann",,,"Gymnasium Illustre,Studium"
"Schiller, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schindele, Jesaia",,,"Gymnasium Illustre,Studium"
"Schlemmersdorf, Thomas Sigismund",1586,1637,"Studium,Gymnasium Illustre,Soldat,Militär"
"Schlumberger, Gabriel",1586,,"Gymnasium Illustre,Studium"
"Schlumberger, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schlumberger, Leonhard",,,"Gymnasium Illustre,Studium"
"Schlumberger, Ulrich",1613,,"Gymnasium Illustre,Studium"
"Schmaus, Johann (Neuburg/Do., Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Daniel (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Hieronymus (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1585, Lauingen)",1585,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1610)",1610,,"Gymnasium Illustre,Studium"
"Schmid, Johann (Neumark)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann Ludwig (Bachhagel)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann Walter",1586,,"Gymnasium Illustre,Studium"
"Schmid, Josias","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schmid, Leonhard (1550)","1550 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Schmid, Martin (1543)","1543 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schmid, Michael (1590)",1590,,"Gymnasium Illustre,Studium"
"Schmid, Ulrich (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
