,Geboren,Verstorben,Beruf
"Stump, Johann (Ettlingen)",,,Studium
"Sulchter, Johann",,,Studium
"Sundel, Johann",,,Studium
"Sunder, Johann (Lauingen)",,,Studium
"Suppen, Livinus",,,Studium
"Surer, Johann (Pfarrer)",,,Pfarrer
"Talhausen, Konrad von",,,Pfarrer
"Talheimer, Georg",,,Studium
"Talkner, N.",,,Studium
"Tannauer, Wilhelm",,,Studium
"Tannhausen, Konrad von (Thannhausen)",,,Studium
"Taschner, Johann (Dinkelsbühl)",,,Studium
"Tauber, Berthold",,,Studium
"Taublender, Georg",,,Studium
"Textoris, Heinrich (Westrich)",,,Studium
"Theodorici, Friedrich (Staffelstein)",,,Studium
"Thum von Neuburg, Johann",,"1482 <sup>JL</sup>","Pfleger,Hofmeister,Rat"
"Tod, Bartholomäus",,,Studium
"Torer, Erasmus",,,Richter
"Trautmann, Jakob (Colmar)",,,Studium
