,Geboren,Verstorben,Beruf
"Hildebrand, Joachim (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Hille, Georg Matthäus",1753,1830,"Pfarrer,Deutschordensritter"
"Hindel, Georg Adam",1722,,"Studium,Pfarrer,Deutschordensritter"
"Hippele, Johann Georg",,,"Studium,Deutschordensritter,Priester"
"Hirschberg, Georg Karl Adam von",1716,1772,"Deutschordensritter,Komtur,Präsident"
"Hoch, Anton (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hochstetten von Niederzier, Reinhard Adrian von",1700,1765,"Deutschordensritter,Komtur"
"Hock, Georg (Altshausen)",,,Deutschordensritter
"Hock, Johann Heinrich Anton",1725,1788,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Hofstetter, Alois Urban",,,"Deutschordensritter,Kommissar,Studium"
"Hohenburg, Georg von",,,"Deutschordensritter,Komtur"
"Hoheneck, Johann (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Hoheneck, Wolfgang von",,,"Deutschordensritter,Komtur"
"Hohenstein, Philipp",,,"Jurist,Deutschordensritter"
"Hoireck, Reinhard",,,Deutschordensritter
"Hollhausen, Franz Theodor von",,,"Pfarrer,Deutschordensritter"
"Hopf, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Hornstein, Adam August Joseph Dominik Maria Freiherr von",1768,1806,"Geistlicher,Schüler,Deutschordensritter"
"Hornstein, Friedrich Ferdinand Xaver Joseph Maria von",1766,1827,"Geistlicher,Deutschordensritter"
"Hornstein, Sigismund von (1513)","1513 <sup>JL</sup>","1577 <sup>JL</sup>","Komtur,Deutschordensritter,Studium"
"Hubrig, Johann Andreas",,,"Pfarrer,Deutschordensritter"
"Huhn, Karl",,,"Pfarrer,Deutschordensritter"
"Humberger, Joseph Anton",1721,1776,"Studium,Pfarrer,Deutschordensritter"
"Humpiss von Walrams, Johann Christoph",,,"Studium,Deutschordensritter"
"Humpiss von Walrams, Johann Werner",,,"Komtur,Deutschordensritter"
"Huter, Matthäus",,,"Pfarrer,Deutschordensritter"
"Hügel, Johann Heinrich",,,"Pfarrer,Deutschordensritter"
"Hüt, Kaspar",,,"Deutschordensritter,Studium"
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Imhof, Nikolaus (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Jacobi (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Jakob (Pfarrer, E20194)",,,"Pfarrer,Deutschordensritter"
"Jehle, Franz Joseph (1745)",1745,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Friedrich Kaspar Joseph",1743,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Johann (Altshausen)",,,"Studium,Deutschordensritter"
"Jepp, Matthias (Schlanders)",,,"Priester,Deutschordensritter"
"Jestetten, Johann Kaspar",,,"Deutschordensritter,Komtur"
"Jung, Balthasar",1709,1765,"Studium,Pfarrer,Deutschordensritter"
"Jung, Johann (Fladungen)",,,"Pfarrer,Deutschordensritter"
"Junger, Nikolaus",,,"Pfarrer,Deutschordensritter"
"Jäger, Georg Joseph Christian von",,,"Pfarrer,Deutschordensritter"
"Jäger, Georg Michael (1755)",1755,,"Studium,Pfarrer,Deutschordensritter"
"Kageneck, Johann Heinrich Hermann von",1668,1743,"Studium,Deutschordensritter"
"Kaiser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kanne, Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Karl, Johann Georg (1732)",1732,1774,"Pfarrer,Deutschordensritter,Studium"
"Keckel, Johann Nikolaus",1730,,"Pfarrer,Deutschordensritter,Studium"
"Kemper, Joseph Ignaz",,,"Pfarrer,Deutschordensritter"
"Kempf von Angret, Cölestin Octavian",,,"Deutschordensritter,Komtur"
"Kenzinger, Johann Baptist",,,"Deutschordensritter,Komtur,Generalvikar"
