,Geboren,Verstorben,Beruf
"Egner, Joseph Dismas",1775,,"Schüler,Studium"
"Eheim, Johann Joseph Maurus",1733,1788,"Mönch,Benediktiner,Geistlicher,Studium"
"Ehemann, Franz Joseph",,,Studium
"Eherer, Anton Hieronymus",1704,1750,"Studium,Zisterzienser,Mönch"
"Eherer, Johann Baptist",,,Studium
"Eherer, Karl Joseph Engelbert",,,"Studium,Priester,Professor"
"Ehmann, Christian Joseph",,,Studium
"Ehrentreich, Anton",,1744,"Priester,Pfarrer,Schüler,Studium"
"Ehrentreich, Christoph (1656)",1656,,"Studium,Schüler"
"Ehrentreich, Christoph Anton",1686,,"Studium,Geistlicher,Pfarrer"
"Ehrentreich, Johann (1659)",1659,,Schüler
"Ehrentreich, Johann (Donauwörth)",,,Schüler
"Ehrentreich, Peter (1658)",1658,,"Studium,Schüler"
"Ehret, Ignaz Franz",1730,,"Studium,Pfarrer"
"Eiberger, Philipp Jakob",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eibling, Simpert Roman Friedrich von",,,Schüler
"Eiblinger, Franz Joseph von (1682)",1682,,Schüler
"Eiblinger, Johann Eberhard (Augsburg)",,,"Schüler,Studium"
"Eiblinger, Johann Heinrich",,,Studium
"Eich, Florentius von",,,Studium
"Eich, Johann Wolfgang Urban",,,Studium
"Eichberger, Lorenz",1742,1823,"Studium,Richter,Musiker"
"Eichberger, Matthäus",,,"Schüler,Studium"
"Eichele, Franz Joseph (1740)",1740,,"Studium,Geistlicher"
"Eichele, Johann Baptist (Studium)",,,Studium
"Eichele, Johann Michael",,,Studium
"Eicher, Johann Michael (Diessen)",,1733,"Studium,Pfarrer,Geistlicher"
"Eichhart, Johann Christoph",,,Studium
"Eichhorn, Johann Konrad",1658,,"Studium,Pfarrer,Schüler"
"Eichinger, Joseph Anton",,,Schüler
"Eichner, Franz Anton",,,Studium
"Eid, Franz Anton",1728,,Studium
"Eid, Leonhard",,,Studium
"Eidenhauser, Markus",,,"Schüler,Studium"
"Eierimschmalz, Anton Engelbert",1685,1747,"Kapuziner,Mönch,Studium"
"Eierimschmalz, Johann (Kaufbeuren)",,,"Priester,Studium,Pfarrer,Schüler"
"Eigenmann, Alois",,,"Priester,Schüler"
"Eigenmann, Wolfgang (1602)",1602,,Schüler
"Eigenstuhler, Johann Thomas",,,Schüler
"Eigner, Anton (1711)",1711,,Studium
"Eilislinger, Johann Simon",,,"Schüler,Studium"
"Eimold, Johann Adam Joseph",,,"Schüler,Studium"
"Eimold, Johann Wolfgang",,,"Pfarrer,Schüler"
"Eininger, Maximilian Emmanuel Franz Johann",,,Schüler
"Einslin, Andreas Michael",1748,,"Studium,Geistlicher,Schüler"
"Einslin, Johann Balthasar",,,Studium
"Eisele, Franz Xaver (1764)",1764,1832,"Studium,Pfarrer"
"Eisele, Georg Joseph",,,"Schüler,Karmeliter,Mönch"
"Eisele, Johann Georg (Augsburg)",,,Studium
