,Geboren,Verstorben,Beruf
"Martin, Johann (Studium, G14640)",,,"Studium,Benediktiner,Mönch"
"Martini, Andreas (Aisch)",,,Studium
"Martini, Christoph (Mammern)",,1614,"Studium,Kartäuser,Mönch"
"Marxlein, Johann",,,Studium
"Mascharet, Blasius",,,Studium
"Maxlrain, Wolf Vitus",,1616,Pfleger
"Mederdorfer, Christoph",,,Studium
"Meier, Andreas (Augsburg)",,,Jesuitengymnasium
"Meier, Andreas (Geistlicher, G45696)",,,Geistlicher
"Meier, Beatus (Pfarrer)",,,Pfarrer
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
"Meier, Friedrich Martin",,1637,"Studium,Kapuziner"
"Meier, Georg (Günzburg)",,,Studium
"Meier, Hieronymus (Studium)",,,Studium
"Meier, Johann (Pfarrer, G45452)",,,Pfarrer
"Meier, Johann (Tübingen)",,,Studium
"Meier, Kaspar (Dachau)",,,Studium
"Meier, Ludwig (Halberstadt)",,,Studium
"Meier, Martin (Jettingen)",,,"Jesuitengymnasium,Pfarrer"
"Meier, Martin (Pfarrer, B40357)",,,Pfarrer
"Meier, Melchior (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Meier, Michael (Geistlicher, F20719)",,,Geistlicher
"Meifisch, Johann Jakob",,,"Assessor,Advokat"
"Melchior (Lüttich)",,,Studium
"Meliceros, Adam",,,"Studium,Pfarrer,Deutschordensritter"
"Mendler, Philipp",,,"Jesuitengymnasium,Studium"
"Merz, Johann (Rottenburg)",,,"Studium,Propst,Pfarrer"
"Merz, Leonhard (1576)","1576 <sup>JL</sup>",1605,"Studium,Priester,Pfarrer"
"Merz, Leonhard (Wertingen)",,1605,"Studium,Priester,Pfarrer"
"Mesch, Johann (Kulmbach)",,,Studium
"Mesner, Marquard",,,Pfarrer
"Metzger, Andreas (Laupheim, Studium)",,,Studium
"Metzger, Wolfgang (Gerichtsschreiber)",,1610,"Gerichtsschreiber,Kastner"
"Michael, Johann (Tettnang)",,,Studium
"Michaelibus, Michael",,,Studium
"Michäus, Ernst",,,"Jesuitengymnasium,Studium"
"Michäus, Winand",,,"Studium,Jesuitengymnasium"
"Miller, Johann (Wasserburg)",,,Studium
"Minderer, Wilhelm (Durrenbach)",,,Studium
"Minnhart, Johann Georg",,,Studium
"Mohr, Johann Heinrich (Sylbach)",,1627,"Studium,Pfarrer"
"Molitor, Andreas (Kisslegg)",,,Studium
"Molitor, Johann (Etschtal)",,,Studium
"Molitor, Johann (Studium, A41681)",,1622,"Studium,Kanoniker,Augustinerchorherr"
"Molitor, Johann (Weilheim an der Teck)",,,Studium
"Molitor, Johann Christoph (Backnang)",,1599,Studium
"Molitor, Rudolph",,,Studium
"Moll, Jakob (Neuffen)",,,"Studium,Jurist"
"Moncel, Peter",,,Studium
"Montanus, Johann (Jesuit, G25411)",,,Jesuit
