,Geboren,Verstorben,Beruf
"Bickerich, Johann",,,Studium
"Bidermann, Johann (Herzogenaurach)",,,Studium
"Bidermann, Johann (Höchstadt)",,,Studium
"Bidermann, Johann (Nürnberg)",,,Studium
"Bieg, Johann Philipp Lorenz",1731,,Studium
"Bieg, Michael",1640,1698,"Studium,Pfarrer"
"Biener, Christoph (Nürnberg)",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Biener, Johann",,,Studium
"Biener, Leonhard",,,Studium
"Bierer, Leonhard",,,Studium
"Bierlei, Ulrich",,,Studium
"Biermann, Castulus","1488 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Birgittiner,Studium"
"Biesensteiner, Heinrich",,,Studium
"Biesner, Johann",,,Studium
"Biller, Heinrich (Mürth)",,,Studium
"Biller, Johann Michael",,,Studium
"Biller, Konrad",,,Studium
"Billing, Johann Friedrich",,,Studium
"Billing, Johann Konrad",1698,"1173 <sup>JL</sup>","Studium,Pfarrer"
"Billing, Johann Paul",,,Studium
"Billing, Johannn Paul",1667,1720,"Studium,Pfarrer"
"Binder, Georg (Rothenburg)",,1595,"Studium,Pfarrer"
"Binder, Konrad (Dinkelsbühl)",,,"Mönch,Geistlicher"
"Bing, Matthäus",,,Studium
"Binger, Johann (Gnotzheim)",,,Studium
"Bingler, Peter",,,Priester
"Binner, Johann Friedrich",,,Studium
"Binz, Johann",,,Studium
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Bircheus, Georg",,,Studium
"Birk, Karl Borromäus Anton",1732,1772,"Jesuit,Studium"
"Birkel, Johann (Ornbau)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Birkel, Johann (Schwabach)",,,Studium
"Birkel, Leonhard (Gunzenhausen)",,,Studium
"Birkel, Nikolaus",,,Studium
"Birkel, Wilhelm",,,Studium
"Birkenfelder, Burkhard",,,Studium
"Birker, Georg (Dinkelsbühl)",,,Studium
"Birkhard, Abraham","1552 <sup>JL</sup>",1631,"Studium,Pfarrer"
"Birkhard, Georg",,,Studium
"Birkheimer, Johann (Nürnberg)",,,Studium
"Birkle, Johann Albrecht",,,Studium
"Birkmann, Friedrich",,,Studium
"Birkner, Georg Johann Friedrich",,,Studium
"Birkner, Matthäus",1696,1742,"Studium,Pfarrer"
"Birm, Johann",,,Studium
"Birnbaum, Abraham",,,Studium
"Birnbaum, Hieronymus",,,Studium
"Birner, Jakob Sixt",,,Studium
"Birner, Konrad (Nürnberg)",,,Studium
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Birzer von Adlerstal, Ulrich",,,"Studium,Jurist"
"Bischel, Konrad",,,"Studium,Priester"
"Bischof, Adam David",,,Studium
"Bischof, Andreas (Greding)",,,Studium
"Bischof, Hermann",,,"Studium,Geistlicher"
"Bischof, Johann (Altenthann)",,,Studium
"Bischof, Johann (Reichenschwand)",,,Studium
"Bischof, Johann Konrad",,,
"Bischof, Kaspar (Markt Bibart)",,,Studium
"Bischof, Michael (Greding)",,,Studium
"Bischof, Paul (Greding)",,,Studium
"Bisser, Konrad",,,Studium
"Bisswang, Stephan",,,Studium
"Bisswanger, Stephan",,,"Priester,Pfarrer"
"Bittel, David",,1722,"Studium,Pfarrer"
"Bittel, Guido Christoph",1627,,Studium
"Bittel, Johann (Rothenburg)",,,Studium
"Bittelmeier, Georg Jakob Ignaz",,,Studium
"Bittelmeier, Joseph (Wasserzell)",,,Studium
"Bittelmeier, Peter Franz Xaver",,,Studium
"Bittelmeier, Wilhelm Ignaz",,,Studium
"Bittmeier, Leonhard",,,Studium
"Bittner, Friedrich",,,Studium
"Bittner, Georg",,,Studium
"Bittner, Jodocus",,,"Studium,Dominikaner,Mönch"
"Bittner, Johann (Dinkelsbühl)",,,Studium
"Bittner, Johann (Pappenheim)",,,Studium
"Bittner, Johann Konrad",,1656,Studium
"Bittner, Konrad",,1656,"Studium,Stadtschreiber,Landschreiber"
"Bittner, Michael",,,"Studium,Geistlicher,Pfarrer"
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bittroff, Johann (Schwabach)",,,Studium
"Bittroff, Johann Christian",,,Studium
"Bitzel, Georg (Ansbach)",,,Studium
"Bitzel, Johann (Herrieden)",,,Studium
"Bitzmann, Johann",,,Studium
"Blackhalm, Andreas",1746,1794,"Studium,Gieslticher,Pfarrer"
"Blank, Christoph (Pappenheim)",,,Studium
"Blank, Friedrich (Rothenburg)",,,Studium
"Blank, Georg (Langenzenn)",,,"Studium,Pfarrer"
"Blank, Johann (Rothenburg)",,,Studium
"Blank, Johann (Windsheim)",,,Studium
"Blank, Johann Anton (1773)",1773,1844,"Studium,Pfarrer"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Konrad (Nürnberg)",,,Studium
"Blank, Michael (Dinkelsbühl)",,,Studium
"Blank, Paul (Hilpoltstein)",,,Studium
"Blank, Paul (Nürnberg)",,,Studium
"Blank, Sebald",,,Studium
"Blank, Ulrich (Heideck)",,,Studium
"Blankenstein, Johann",,,Studium
"Blankfeld, Konrad",,,Studium
"Blau, Andreas (Nürnberg)",,,Studium
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Blau, Sebald",,,Studium
"Blaufelder, Johann (Rothenburg)",,,Studium
"Blaufelder, Johann Wolfgang",,,Studium
"Bleibalso, Georg",,,Studium
"Bleibalso, Johann (Lauf)",,,Studium
"Bleibalso, Johann (Schnaittach)",,,Studium
"Bleibimhaus, Georg Adam Ignaz",1737,,"Studium,Schüler"
"Bleibimhaus, Joseph Georg",,,Studium
"Bleifelder, Johann",,,Studium
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt"
"Blenker, Johann",,,Studium
"Blessin, Peter",,,Studium
"Blessing, Joseph (Rothenburg)",,,Schüler
"Blessing, Konrad",,,Studium
"Blessing, Wolfgang (Wolframs-Eschenbach)",,"1539 <sup>JL</sup>","Studium,Geistlicher"
"Blessner, Johann Philipp",,,Studium
"Bletz, Johann Martin",,,Studium
"Blomaser, Emmeran Johann Wolfgang",,,Studium
"Blum, Matthäus (Dinkelsbühl)",,,Studium
"Blum, Stephan",,,"Studium,Pfarrer"
"Blumhofer, Balthasar",,1815,"Pfarrer,Studium"
"Bluminger, Konrad",,,Studium
"Blumschein, Franz Anton",,,Studium
"Blöd, Georg",,,Studium
"Blümle, Matthias",,,Studium
"Blümler, Georg Philipp Ulrich",,,Studium
"Bobenberger, Johann",,,Studium
"Bobin, Gregor Benjamin",,,"Schüler,Studium"
"Bobin, Peter Augustus",,,Studium
"Bock, Georg (Weissenburg)",,,Studium
"Bock, Johann (Abenberg)",,,Studium
"Bock, Johann (Ansbach)",,,Studium
"Bock, Johann (Eschenbach)",,,Studium
"Bock, Johann (Feuchtwangen)",,,Studium
"Bock, Johann (Rothenburg)",,,Studium
"Bock, Stephan (1555)","1555 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Bocker, Johann",,,Studium
"Bockhaus, Michael",,,Studium
"Bocksdorfer, Albert",,,Studium
"Bocksdorfer, Johann",,,Studium
"Bodenstein, Leonhard (Nürnberg)",,"1549 <sup>JL</sup>",Studium
"Bodner, Johann (Nürnberg)",,,Studium
"Boff, Konrad",,,Studium
"Bogner, Johann (Nürnberg)",,,Studium
"Bogner, Martin (Rothenburg)",,,Studium
"Bohl, Konrad",,,Studium
"Bohlenwesser, Wolfgang",,,Studium
"Bohn, Johann (Neustadt/Aisch)",,,Studium
"Bohs, Johann Georg",,,Studium
"Boll, Heinrich (Nürnberg)",,,Studium
"Boll, Michael",,,"Studium,Augustinereremit,Mönch"
"Bolland, Johann Anton",1700,,"Studium,Kanoniker,Pfarrer,Schüler"
"Bollander, Nikolaus",,,Studium
"Bollenbach, Bernhard",,,Studium
"Bollheimer, Peter",,,Studium
"Bollinger, Johann (Nürnberg)",,,Studium
"Bollinger, Sebastian (Nürnberg)",,,Studium
"Bolster, Johann Georg (1662)",1662,1729,"Studium,Engelthal"
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Bolz, Johann Kaspar (Schalkhausen)",,,Studium
"Bolz, Johann Matthias",,"1515 <sup>JL</sup>","Priester,Studium,Augustinerchorherr,Kanoniker"
"Bolzinger, Georg",,,Studium
"Bomer, Jakob",,,Studium
"Bonafeld, Valentin",,,Studium
"Bonz, Hieronymus",,,Studium
"Borer, Albert",,,Studium
"Borer, Michael",,,Studium
"Borg, Nikolaus",,,Studium
"Bormenter, Heinrich",,,Studium
"Bornschmid, Erhard",,,Priester
"Bornteig, Johann",,,Studium
"Bosch, Franz Andreas",,,Studium
"Bosch, Friedrich (Dinkelsbühl)",,,Studium
"Bosch, Georg Friedrich",,,Studium
"Bosch, Johann (Dinkelsbühl)",,,Studium
"Bosch, Johann Michael (1632)",1632,,"Studium,Lehrer"
"Bosch, Johann Michael (Dinkelsbühl)",,,Studium
"Bosch, Leonhard (Dinkelsbühl)",,,"Studium,Jurist,Geistlicher"
"Bosch, Ludwig (Hemmersheim)",,,"Studium,Pfarrer"
"Bosch, Michael (1536)","1536 <sup>JL</sup>",1608,"Studium,Professor"
"Bosch, Nikolaus (Fürth)",,,Studium
"Bosch, Sebastian (Dinkelsbühl)",,,Studium
"Bosch, Vinzenz (Roth)",,,Studium
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Boschel, Friedrich",,,Studium
"Boss, Johann (Gunzenhausen)",,,Studium
"Bossler, Johann",,,Studium
"Botz, Johann Konrad (1613)",1613,1647,"Studium,Pfarrer"
"Botzenhard, Georg Anton",1765,1834,"Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Franz",1672,1766,"Studium,Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Bouthilier, Christian Albert",,,Studium
"Boxauer, Matthäus (Boxau)",,,Pfleger
"Brager, Johann (Nürnberg)",,,Studium
"Bramberger, Erasmus",,,Studium
"Brand, Bernhard (Külsheim)",,,"Studium,Pfarrer"
"Brand, Johann (Rottenburg)",,,Studium
"Brand, Johann Ignaz Adam",,,Studium
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Brand, Joseph (Burgoberbach)",,,Studium
"Brand, Konrad (Windsheim)",,,"Pfarrer,Geistlicher,Studium,Vikar"
"Brand, Paul (Windsheim)",,,"Studium,Vikar,Geistlicher"
"Brand, Richard",1766,,Studium
"Brand, Wolfgang Ferdinand",,,Studium
"Brandel, Johann (1667)",1667,,Studium
"Brandel, Johann Evangelist",,,Studium
"Branden, Georg",,1627,"Kanoniker,Jurist,Studium"
"Branden, Johann",,,Studium
"Branden, Sebastian",,,Studium
"Brandenburg, Georg Markgraf von","1484 <sup>JL</sup>","1543 <sup>JL</sup>",Kanoniker
"Brandenburg-Kulmbach, Johann Albrecht Markgraf","1499 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Bischof"
"Brandenburg-Kulmbach, Kasimir","1481 <sup>JL</sup>","1527 <sup>JL</sup>",Kanoniker
"Brander, Johann Michael Richard",1762,1832,"Studium,Priester,Geistlicher"
"Brandskorn, Johann",,,Studium
"Brashel, Rochus",,,Studium
"Brasseur, Johann Andreas",,,Studium
"Brasseur, Sebastian",1668,1729,Jesuit
"Brat, Konrad (Weissenburg)",,,Studium
"Bratserg, Konrad",,,Studium
"Brauer, Johann (1476)","1476 <sup>JL</sup>",,Studium
"Brauer, Wolfgang",,,Studium
"Brauer, Wolfgang Martin",,,Studium
"Braun, Abraham (Feuchtwangen)",,,Studium
"Braun, Benignus",,,Studium
"Braun, Berthold (Nürnberg)",,,Studium
"Braun, Christoph (Windsbach)",,,Studium
"Braun, Daniel Hieronymus",,,Studium
"Braun, Erasmus",,1616,"Studium,Pfarrer"
"Braun, Franz (1468)","1468 <sup>JL</sup>",,"Pfarrer,Studium,Rat,Prokurator,Jurist"
"Braun, Friedrich Joseph Freiherr von",,,Studium
"Braun, Heinrich Ignaz Freiherr von",,,Studium
"Braun, Hieronymus (Heidenheim)",,,Studium
"Braun, Hieronymus (Nürnberg)",,,Studium
"Braun, Jodocus (Feuchtwangen)",,,Studium
"Braun, Jodocus (Gunzenhausen)",,,Studium
"Braun, Johann (1478)","1478 <sup>JL</sup>",,Kaufmann
"Braun, Johann (Feuchtwangen)",,,Studium
"Braun, Johann (Meckenhausen)",,,Studium
"Braun, Johann (Nürnberg)",,,Studium
"Braun, Johann (Nürnberg, Studium)",,,Studium
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium
"Braun, Johann (Schwabach)",,,Studium
"Braun, Johann (Schwabach, Studium)",,,Studium
"Braun, Joseph Justus",,1627,"Studium,Pfarrer"
"Braun, Konrad (Möhringen)",,,"Studium,Geistlicher"
"Braun, Lazarus",,,Studium
"Braun, Melchior (Windsbach)",,,Studium
"Braun, Michael (1626)",1626,1692,"Studium,Syndikus"
"Braun, Michael (Nürnberg)",,,Studium
"Braun, Michael (Nürnberg, Studium)",,1692,"Studium,Syndikus"
"Braun, Michael de",,,
"Braun, Otto Philipp",,,Studium
"Braun, Paul (1539)","1539 <sup>JL</sup>",1593,Pfarrer
"Braun, Paul (1599)",1599,1660,"Studium,Gymnasium illustre"
"Braun, Paul (Hilpoltstein)",,"1524 <sup>JL</sup>","Studium,Geistlicher"
"Braun, Peter (Windsbach)",,,Studium
"Braun, Philipp Jakob (1636)",1636,1701,"Studium,Jurist,Advokat"
"Braun, Philipp Jakob (Nürnberg)",,1701,"Studium,Jurist,Advokat"
"Braun, Philipp Karl",,,Studium
"Braun, Quirin (Feuchtwangen)",,,Studium
"Braun, Quirin (Nürnberg)",,,Studium
"Braun, Stephan Stephan",,,
"Braun, Theodor Dietrich",,,Studium
"Braun, Tobias Sebastian",,,"Studium,Jurist"
"Braun, Ulrich (Nürnberg)",,,Studium
"Braun, Vitus (Hersbruck)",,,Studium
"Braun, Wolfgang Jakob",,,Studium
"Brauns, Heinrich Christian Ignaz",1720,1768,"Studium,Kanoniker"
"Braunsbach, Johann (Altdorf)",,"1543 <sup>JL</sup>","Priester,Studium,Geistlicher"
"Braunsdorfer, Sigismund",,,Studium
"Braunstein, Johann (Nürnberg)",,,Studium
"Braunstein, Johann Michael",,,Studium
"Braunwald, Wolfgang",,,Studium
"Braut, Johann Friedrich",,,Studium
"Braxatoris, Hermann",,,Studium
"Braxatoris, Johann (Aufkirchen)",,,Studium
"Braxatoris, Johann (Heidenheim)",,,"Priester,Pfarrer"
"Braxatoris, Ulrich (Nürnberg)",,,Studium
"Brech, Jeremias",,,Studium
"Brechenmacher, Johann Wolfgang",,,"Studium,Pfarrer"
"Brechhammer, Konrad",,,Studium
"Brechler, Jakob",,,Studium
"Brechler, Martin",,,Studium
"Brechsel, Stephan",,,Studium
"Brechsel, Wolfgang",,,Studium
"Brecht, Erhard",1629,1675,"Studium,Lehrer,Komponist"
"Brecht, Johann (Aufkirchen)",,,"Studium,Geistlicher,Priester"
"Brecht, Johann (Gunzenhausen)",,,Studium
"Brecht, Johann Jakob (Würzburg)",,,Studium
"Brechtel, Nikolaus (Lauf)",,,Studium
"Breckle, Ulrich",,,Studium
"Bredenwinder, Wiguläus",,,Studium
"Breg, Johann Burkhard",,,"Studium,Pfarrer"
"Bregelhahn, Christoph",,,Studium
"Bregler, Jakob",,,Studium
"Brehm, Anton (Greding)",,,Studium
"Brehm, Johann (Herrieden)",,,Studium
"Brehm, Johann (Hersbruck)",,,Studium
"Brehm, Johann (Nürnberg)",,,Studium
"Breile, Johann (Spalt)",,,Studium
"Breile, Matthäus",,,Studium
"Brein, Anna","1445 <sup>JL</sup>","1535 <sup>JL</sup>",Nonne
"Breindel, Peter",,,Studium
"Breit, Christoph Ambrosius",,,Studium
"Breit, Johann (Nürnberg)",,,Studium
"Breit, Johann (Weissenburg)",,1587,"Studium,Geistlicher,Pfarrer"
"Breit, Johann (Weissenburg, Studium)",,,Studium
"Breit, Peter Augustin",,,Schüler
"Breitenacker, Nikolaus",,,Studium
"Breitenbach, Heinrich (Rothenburg)",,,"Studium,Professor,Kanoniker"
"Breitenbach, Hugo",,,Studium
"Breitenbach, Johann Michael (Pleinfeld)",,,"Schüler,Studium"
"Breitengraser, Wilhelm","1495 <sup>JL</sup>","1542 <sup>JL</sup>",Studium
"Breithaupt, Peter Jakob",,,"Studium,Advokat,Jurist"
"Breitner, Vitus",,,Studium
"Brell, Friedrich",,,Studium
"Brell, Paul",,,Studium
"Brelle, Kaspar",,,Studium
"Breller, Friedrich",,"1557 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Brellochs, Anton (Dinkelsbühl)",,,Studium
"Bremer, Richard",,,Studium
"Brendel, Heinrich (Nürnberg)",,,Studium
"Brendel, Johann (Hersbruck)",,,Studium
"Brendel, Johann (Nürnberg)",,,Studium
"Brendel, Johann Martin",,,
"Brendel, Johann Sebastian",,,Studium
"Brendle, Johann (Gunzenhausen)",,,Studium
"Brendle, Sebastian (Pfofeld)",,,Studium
"Brenn, Wolfgang",,,Studium
"Brenner, Albert",,,"Studium,Geistlicher"
"Brenner, Georg (1753)",1753,,Studium
"Brenner, Georg (Weissenburg)",,,"Geistlicher,Studium,Priester"
"Brenner, Heinrich (Nürnberg)",,,Studium
"Brenner, Johann (Feuchtwangen)",,,Studium
"Brenner, Johann (Nürnberg)",,,Studium
"Brenner, Johann (Nürnberg, Studium)",,,Studium
"Brenner, Johann (Rothenburg)",,,"Studium,Pfarrer,Sekretär"
"Brenner, Leonhard (1571)","1571 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Brenner, Lorenz (Feuchtwangen)",,,Studium
"Brenner, Matthias (Auernheim)",,,Studium
"Brenner, Michael (Gnotzheim)",,,Studium
"Brenner, Nikolaus (Altdorf)",,,Buchdrucker
"Brenner, Simon",,,Studium
"Brenner, Thomas (Nürnberg)",,,Studium
"Brenner, Vitus",,,Studium
"Brenninger, Friedrich (Rothenburg)",,,"Studium,Jurist"
"Brenninger, Friedrich (Rothenburg, Studium)",,,Studium
"Brenninger, Hieronymus",,,Studium
"Brenninger, Johann (Weissenburg)",,,"Studium,Pfarrer"
"Brenninger, Matthias",,,Studium
"Brentano, Maria Josepha",1763,1827,"Franziskanerin,Nonne"
"Brenz, Christoph (Mörlbach)",,,Studium
"Brenzel, Johann Georg",,,Studium
"Bresche, Konrad",,,Studium
"Bretschel, Johann","1496 <sup>JL</sup>",,Priester
"Brett, Johann Georg",1615,,Studium
"Brettaler, Hermann",,,"Studium,Priester"
"Bretteler, Ulrich",,,Studium
"Brettelfinger, Jakob",,,Studium
"Brettheimer, Andreas",,,Studium
"Bretzel, Johann",,,Studium
"Breu, Alexander",,,Studium
"Breu, Christoph (Weissenburg)",,,Studium
"Breu, Georg (Nürnberg)",,1607,"Studium,Geistlicher"
"Breu, Georg (Weissenburg)",,,Studium
"Breu, Georg Michael",1681,1745,"Studium,Rektor,Archidiakon,Senior des ev. Ministeriums,Schriftsteller"
"Breu, Gottfried",,,"Studium,Gymnasium Illustre"
"Breu, Jakob (Weissenburg)",,,Studium
"Breu, Johann (Nürnberg)",,,Studium
"Breu, Johann (Weissenburg)",,,Studium
"Breu, Johann Georg (Weissenburg)",,,Studium
"Breu, Johann Michael (Ansbach)",,,Studium
"Breu, Johann Michael (Heilsbronn)",,,Studium
"Breu, Johann Michael (Weissenburg)",,,Studium
"Breu, Kaspar (Weissenburg)",,,Studium
"Breu, Kaspar (Weissenburg, Studium)",,,Studium
"Breu, Konrad (Cadolzburg)",,,Studium
"Breu, Konrad (Nürnberg)",,,Studium
"Breu, Michael (Weissenburg)",,,Studium
"Breu, Paul (1620)",1620,1671,"Studium,Pfarrer"
"Breunle, Johann (Spalt)",,,Studium
"Breunle, Ulrich",,,Studium
"Breunle, Vitus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Breutigam, Paul",,,"Studium,Mediziner"
"Brezel, Johann (Nürnberg)",,,Studium
"Brezner, Konrad",,,"Jesuitengymnasium,Studium"
"Brichtlein, Paul",,,Studium
"Brickelmeier, Johann Jakob",,,Schüler
"Brickolb, Sebastian",,,Studium
"Brief, Johann (Nürnberg)",,,"Studium,Jurist,Notar"
"Brief, Nikolaus",,,Studium
"Briefer, Paul",,,"Studium,Theologe,Pfarrer"
"Briel, Melchior",,,Studium
"Brieler, Georg (1578)","1578 <sup>JL</sup>",1617,Studium
"Brieler, Samuel",,,Studium
"Brielmeier, Georg (1637)",1637,1714,"Studium,Pfarrer"
"Briller, Sebald",,,Studium
"Bringer, Konrad",,,Studium
"Brinkmann, Wolfgang Heinrich",,,"Studium,Jurist"
"Brock, Georg (Nürnberg)",,,Studium
"Brocker, Konrad",,,Studium
"Brocker, Leonhard",,,Studium
"Broger, Leonhard",,,Studium
"Broger, Lorenz",,,Studium
"Brotbeck, Stephan",,,Studium
"Brotner, Sebastian",,,Studium
"Brotsorg, Friedrich",,,Studium
"Brotsorg, Heinrich",,,Studium
"Brotsorg, Leonhard",,,Studium
"Brotsorg, Sebastian",,,Studium
"Brotwolf, Stephan",,1614,"Studium,Pfarrer"
"Brotwolf, Wolfgang",,,Studium
"Bruchhausen, Peter",,,Studium
"Bruck, Johann (Wassertrüdingen)",,,Studium
"Bruckenmüller, Johann",,,"Notar,Geistlicher,Studium"
"Brucker, Georg (Hilpoltstein)",,,Studium
"Brucker, Johann Joseph Ignaz (Ornbau)",,,Studium
"Bruckmeier, Johann (Gunzenhausen)",,,"Studium,Geistlicher"
"Bruckmeier, Kaspar (Röckingen)",,,Studium
"Bruckner, Johann (Windsheim)",,,Studium
"Bruckner, Nikolaus (Windsheim)",,,Studium
"Bruckner, Wilhelm (Gunzenhausen)",,,Studium
"Bruder, Michael",,,Studium
"Bruder, Peter",,,Studium
"Brudersohn, Johann",,,Studium
"Bruel, Johann (Weissenburg)",,,Studium
"Brun, Hermann",,,Studium
"Brun, Ludwig",,,Studium
"Brun, Ulrich (Neumarkt)",,,"Studium,Geistlicher"
"Brunacher, Claudius Placidus",,1659,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Brunner, Bernhard (Weissenburg)",,,"Studium,Geistlicher"
"Brunner, Georg (Nürnberg)",,,Kaufmann
"Brunner, Georg (Nürnberg, Studium)",,,Studium
"Brunner, Jakob (Weissenburg)",,,Studium
"Brunner, Jodocus (1440)","1440 <sup>JL</sup>","1499 <sup>JL</sup>","Pfarrer,Studium"
"Brunner, Johann (Herzogenaurach)",,,Studium
"Brunner, Johann (Nürnberg)",,,Studium
"Brunner, Johann (Schwabach)",,,Studium
"Brunner, Johann (Schwabach, Studium)",,,Studium
"Brunner, Johann (Schwabach, Studium, H46928)",,,Studium
"Brunner, Konrad (Langenzenn)",,,Studium
"Brunner, Konrad (Schwabach)",,,Studium
"Brunner, Paul (Ansbach)",,,Studium
"Brunner, Thomas (Windsbach)",,,Studium
"Brunner, Wolfgang (Wolframs-Eschenbach)",,,"Priester,Vikar,Geistlicher,Pfarrer"
"Brunnmüllner, Gregor",,,Studium
"Bruno, Balthasar",,,Studium
"Bruno, Cornelius",1623,,"Studium,Arzt,Mediziner"
"Bruno, Friedrich Jakob",1665,1727,"Studium,Mediziner,Arzt"
"Bruno, Jakob Pankraz",1629,1709,"Studium,Mediziner,Arzt"
"Bruno, Johann (Nürnberg)",,,Studium
"Bruno, Theodosius","1566 <sup>JL</sup>",1631,"Studium,Lehrer,Pfarrer"
"Brunonis, Bruno",,,"Jurist,Studium"
"Brunsbach, Markus",,,Studium
"Brunscher, Wolfgang",,,Studium
"Brunsterer, Johann (Nürnberg)",,,Studium
"Brunsterer, Johann (Nürnberg, Studium)",,,Studium
"Brunzendorf, Heinrich",,,Studium
"Brunzendorfer, Heinrich",,,Studium
"Brunzlein, Nikolaus",,"1433 <sup>JL</sup>","Studium,Professor,Rektor"
"Brutscher, Sebastian",,"1575 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Brügel, Johann (Uffenheim)",,,Studium
"Brüler, Erasmus",,,Studium
"Brüler, Jakob (Hersbruck)",,,Studium
"Brüler, Johann (Hersbruck)",,,Studium
"Brüler, Johann (Nürnberg)",,,Studium
"Brüler, Johann Heinrich",,1690,"Studium,Pfarrer"
"Brüler, Michael","1576 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Brüllochs, Urban",,,Studium
"Brün, Daniel",,,Studium
"Brüning, Heinrich",,,"Studium,Mediziner"
"Brüssel, Christoph",,,Studium
"Bub, Johann Andreas",,1744,"Studium,Pfarrer"
"Bubenleber, Georg Friedrich",,,Studium
"Bucer, Georg",,,Studium
"Buch, Joseph Ignaz",,,Schüler
"Buch, Nikolaus",,,Pfarrer
"Buchel, Johann (Ansbach)",,,"Studium,Zisterzienser,Mönch"
"Buchel, Leonhard",,,Studium
"Buchel, Sebald",,,Studium
"Buchenrode, Johann",,,Studium
"Bucher, Christoph (Nürnberg)",,,Studium
"Bucher, Johann (Windsheim)",,,Studium
"Bucher, Martin (Nürnberg)",,,Studium
"Bucher, Michael (Dürrnbuch)",,,Studium
"Bucher, Simon (Markt Bibart)",,,Geistlicher
"Bucher, Ulrich (1560)","1560 <sup>JL</sup>",1602,"Studium,Lehrer"
"Bucher, Ulrich (Nürnberg)",,,Studium
"Bucher, Urban (Markt Erlbach)",,,Studium
"Buchholz, Johann (Lauf)",,,Studium
"Buchler, Leonhard (Pleinfeld)",,,Studium
"Buchner, Georg (Weissenburg)",,,Studium
"Buchner, Jakob (Nürnberg)",,,Studium
"Buchner, Johann (Nürnberg)",,,"Studium,Siena"
