,Geboren,Verstorben,Beruf
"Erste, Heinrich",,,Studium
"Ertel, Johann (Münster)",,,"Studium,Priester,Pfarrer"
"Erung, Gerhard",,,Studium
"Erwitte, Georg",,,Studium
"Esch, Rudolph",,,Studium
"Esch, Wilhelm (1572)","1572 <sup>JL</sup>",1630,Jesuit
"Eschenbruck, Arnold",1650,,Studium
"Eser, Hermann",1678,,Jesuit
"Eser, Leonhard",,,Studium
"Eser, Peter",,,Studium
"Etter, Martin",,,Studium
"Euskirchen, Christian von",,,Studium
"Everding, Theodor",,,Studium
"Ewig, Engelbert",1599,1637,Jesuit
"Faber, Gregor (Köln)",,,"Studium,Jurist"
"Faber, Hermann (1542)","1542 <sup>JL</sup>",,Jesuit
"Faber, Hubert",,,Mediziner
"Faber, Johann (Münster)",,,"Augustinereremit,Mönch,Priester"
"Fabri, Franz Michael",,,Studium
"Fabri, Johann (Ratingen)",,,Studium
"Fabricius, Franz (Düsseldorf)",,,Studium
"Fabricius, Heinrich (Westfalen)",,,Studium
"Fabricius, Johann (Driburg)",,,Studium
"Fabricius, Johann (Jülich)",,,Studium
"Fabricius, Johann (Westfalen)",,,Studium
"Fabricius, Konrad (1595)",1595,1638,Jesuit
"Fabricius, Liborius",,,Studium
"Fabricius, Pankraz Cornelius",,,Studium
"Fabricius, Peter (Liedberg)",,,Studium
"Fabricius, Simon (Düsseldorf)",,,Studium
"Fabricius, Walter",,,Studium
"Falk, Johann (Köln)",,,Studium
"Falk, Johann Evangelist",,1760,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Falk, Theodor",1733,1755,Jesuit
"Falkenberg, Heinrich",,,"Studium,Priester,Assessor"
"Falkenberg, Jodocus Christoph von",,,"Studium,Kanoniker"
"Fannemann, Balthasar","1500 <sup>JL</sup>","1561 <sup>JL</sup>","Professor,Vizekanzler"
"Farrenhagen, Anton",,,Studium
"Farwick, Georg Heinrich",,,Studium
"Faurnau, Johann Anton",,,Studium
"Faust, Johann (Herford)",,,Studium
"Faustmann, Jodocus",,,Studium
"Faustmann, Peter",,,Studium
"Fecker, Peter",,,Studium
"Federend, Johann",,,Studium
"Fehling, Johann",,,Pfarrer
"Fehring, Georg",,,Studium
"Fehring, Johann",,,Studium
"Feinguisius, Georg",,,Studium
"Feinsamer, Theodor",,,Studium
"Feischede, Nikolaus",,,Studium
"Feisen, Matthäus",,,Studium
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Feisteck, Johann",,,Studium
"Felber, Anton (Seffent)",,,Studium
"Felber, Peter",,,Studium
"Feldhausen, Heinrich",,,Studium
"Feldhausen, Johann",,,Studium
"Feller, Thomas",,,Studium
"Fermentarii, Tillmann",,,Studium
"Ferro, Paschalis Joseph",1753,1809,"Studium,Mediziner,Arzt"
"Feuerborn, Konrad",,,Studium
"Feuerstein, Franz Wilhelm",1650,,Schüler
"Fick, Johann Joseph",,,Studium
"Filser, Johann (Siegen)",,,Studium
"Fink, Friedrich Wilken von",1646,1714,Jesuit
"Fink, Johann Baptist Dominik",,,Studium
"Fink, Michael (1602)",1602,,"Studium,Jesuit"
"Finken, Wilhelm",,,Studium
"Finkhofen, Johann (Brühl)",,,Studium
"Finkhofen, Johann (Brühl, Studium)",,,Studium
"Fischer, Friedrich (Herzebrock)",,,Studium
"Fischer, Jakob (1671)",1671,1733,Jesuit
"Fischer, Johann Jakob (Brilon)",,,Studium
"Fischet, Melchior",,,Studium
"Fitzer, Michael",1603,,Jesuit
"Flade, Wiricus",,,Studium
"Flaginck, Johann Anton",,,Studium
"Flander, David",,,"Studium,Jesuit"
"Flander, Heinrich",,,Studium
"Fleitmann, Hermann",,,Studium
"Fleitmann, Liberius",,,Studium
"Flender, Daniel",1665,1723,Jesuit
"Flender, Hermann (1681)",1681,1747,Jesuit
"Flender, Johann Simon",,,Studium
"Flurke, Florin",,,Zeuge
"Flöcker, Ignaz",,,Studium
"Flöcker, Wilhelm",,,Studium
"Forst, Kaspar",,,Studium
"Forti, Johann Anton Stephan",,,Studium
"Fortmann, Gottfried",,,Studium
"Frank, Johann Wolfgang (Benrath)",,,Schüler
"Franken, Adam Norbert",,,Studium
"Franken, Johann Arnold Engelbert",,,Studium
"Franken, Rutger Heinrich",,,Studium
"Frankenfeld, Eberhard",1596,1635,Jesuit
"Frankfurt, Johann (Köln)",,,Studium
"Franz (Köln)",,,
"Franz Maria von Köln, Franz Maria",1594,1662,"Kapuziner,Mönch"
"Franz zu Dürresbach, Johann Arnold Joseph von",1757,,"Kanoniker,Studium"
