,Geboren,Verstorben,Beruf,Person
"Mindelheim, Georg von",,,Studium,"Mindelheim, Georg von"
"Mindelheim, Johann von",,,Studium,"Mindelheim, Johann von"
"Mindelheim, Zacharias",,,Studium,"Mindelheim, Zacharias"
"Mittermeier, Franz Ignaz",,,Studium,"Mittermeier, Franz Ignaz"
"Mittermeier, Macarius",1674,1736,"Mönch,Franziskaner","Mittermeier, Macarius"
"Mittermeier, Stephan (1672)",1672,1741,Jesuit,"Mittermeier, Stephan (1672)"
"Mohr, Franz Anton (Mindelheim)",,,"Studium,Prämonstratenser,Mönch","Mohr, Franz Anton (Mindelheim)"
"Molitor, Jakob (Mindelheim)",,,Studium,"Molitor, Jakob (Mindelheim)"
"Molitor, Johann (Mindelheim)",,1680,"Pfarrer,Studium","Molitor, Johann (Mindelheim)"
"Molitor, Johann Georg (Mindelheim)",,1700,Pfarrer,"Molitor, Johann Georg (Mindelheim)"
"Moritzer, Johann Georg Fidentius",1651,1683,"Mönch,Franziskaner,Studium","Moritzer, Johann Georg Fidentius"
"Muratoris, Ulrich (Mindelheim)",,,"Studium,Pfarrer","Muratoris, Ulrich (Mindelheim)"
"Muratoris, Ulrich (Mindelheim, Studium)",,,Studium,"Muratoris, Ulrich (Mindelheim, Studium)"
"Mutzner, Jucundinus",1721,1799,"Mönch,Franziskaner","Mutzner, Jucundinus"
"Mückenrieder, Johann",,1722,"Priester,Pfarrer","Mückenrieder, Johann"
"Müller, Alois (Mindelheim)",,,Studium,"Müller, Alois (Mindelheim)"
"Müller, Bartholomäus (Mindelheim)",,,"Geistlicher,Pfarrer,Studium","Müller, Bartholomäus (Mindelheim)"
"Müller, Cosmas (1777)",1777,1827,Geistlicher,"Müller, Cosmas (1777)"
"Müller, Cosmas (Mindelheim)",,,"Priester,Studium","Müller, Cosmas (Mindelheim)"
"Müller, Epiphanius",1693,1693,"Mönch,Benediktiner","Müller, Epiphanius"
"Müller, Franz Ignaz (Mindelheim)",,1748,"Priester,Pfarrer","Müller, Franz Ignaz (Mindelheim)"
"Müller, Franz Xaver (Mindelheim)",,,Schüler,"Müller, Franz Xaver (Mindelheim)"
"Müller, Franz von Paula (Mindelheim)",,,Studium,"Müller, Franz von Paula (Mindelheim)"
"Müller, Georg (Mindelheim)",,,Studium,"Müller, Georg (Mindelheim)"
"Müller, Georg Hieronymus",1611,1664,"Studium,Kanoniker,Augustinerchorherr","Müller, Georg Hieronymus"
"Müller, Ignaz Rasso",1750,1835,"Priester,Geistlicher,Studium","Müller, Ignaz Rasso"
"Müller, Johann (Mindelheim)",,,"Geistlicher,Studium","Müller, Johann (Mindelheim)"
"Müller, Johann Andreas Bernhard",1740,1809,"Benediktiner,Mönch,Studium,Geistlicher","Müller, Johann Andreas Bernhard"
"Müller, Johann Georg (Mindelheim)",,,"Geistlicher,Studium","Müller, Johann Georg (Mindelheim)"
"Müller, Johann Ignaz (Mindelheim)",,,Priester,"Müller, Johann Ignaz (Mindelheim)"
"Müller, Johann Martin (1716)",1716,,"Geistlicher,Studium","Müller, Johann Martin (1716)"
"Müller, Johann Michael (1742)",1742,1819,Geistlicher,"Müller, Johann Michael (1742)"
"Müller, Johann Nepomuk (Mindelheim)",,,"Geistlicher,Pfarrer","Müller, Johann Nepomuk (Mindelheim)"
"Müller, Martin (Mindelheim)",,,"Pfarrer,Geistlicher","Müller, Martin (Mindelheim)"
"Müller, Silvester (1755)",1755,1832,"Geistlicher,Pfarrer,Studium,Repetitor","Müller, Silvester (1755)"
"Müller, Simpert (Mindelheim)",,,"Pfarrer,Studium","Müller, Simpert (Mindelheim)"
"Müller, Simpert Florian",,,"Priester,Studium","Müller, Simpert Florian"
"Natter, Johann Bernhard",1675,,Studium,"Natter, Johann Bernhard"
"Neger, Augustin (1612)",1612,,"Studium,Pfarrer","Neger, Augustin (1612)"
"Neger, Georg (1605)",1605,,Studium,"Neger, Georg (1605)"
"Neger, Martin",1645,1729,Jesuit,"Neger, Martin"
"Neidhard, August",,,Priester,"Neidhard, August"
"Neidhard, Jakob Christoph",1627,1689,"Domvikar,Geistlicher,Studium","Neidhard, Jakob Christoph"
"Neidhard, Ulrich (Mindelheim)",,,Studium,"Neidhard, Ulrich (Mindelheim)"
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher,"Neidhard, Ulrich (Mindelheim, Geistlicher)"
"Neubrand, Franz Ignaz",,,Priester,"Neubrand, Franz Ignaz"
"Neubrand, Joseph Anton",1790,1836,Pfarrer,"Neubrand, Joseph Anton"
"Neumeier, Johann Michael (Mindelheim)",,,Priester,"Neumeier, Johann Michael (Mindelheim)"
"Nickel, Alois Georg",,,Studium,"Nickel, Alois Georg"
"Nickel, Christian",,1741,"Studium,Pfarrer","Nickel, Christian"
