,Geboren,Verstorben,Beruf
"Hagenau, Heinrich von (Mönch)",,1616,"Mönch,Abt,Benediktiner"
"Halle, Heidenreich von",,,"Amtmann,Amtsverweser"
"Hammerstetten, Ludwig von",,"1338 <sup>JL</sup>",Kanoniker
"Hartheim, Heinrich von",,,Pfleger
Hartlieb,,,Landrichter
"Hartwig (Domvikar)",,,Domvikar
"Hartwig (Pfarrer, E7539)",,,Pfarrer
"Hartwig, Heinrich",,,Kanoniker
"Haslach, Otto von",,,"Kanoniker,Propst,Studium"
"Hauenstein, Johann von",,,Studium
"Hausen, Heinrich von (Hausen)",,"1218 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hauser, Konrad (Pfarrer)",,,Pfarrer
"Hechenkircher, Heinrich",,,Richter
"Hechingen, Berthold von",,,Pfarrer
"Hegnenberg, Hermann von",,,Kanoniker
"Heimo (Richter)",,,Richter
"Heinhofen, Heinrich von",,"1323 <sup>JL</sup>",Kanoniker
"Heinrich (Abt)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A309)",,"1248 <sup>JL</sup>","Abt,Benediktiner"
"Heinrich (Ankenreute)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Augustinerchorherr)",,"1279 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Heinrich (Augustinerchorherr, E25076)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heinrich (Benediktiner, E4971)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Burgvogt)",,,Burgvogt
"Heinrich (Domvikar, A14591)",,,Domvikar
"Heinrich (Franziskaner)",,,Franziskaner
"Heinrich (Geistlicher, A43448)",,,Geistlicher
"Heinrich (Kanoniker)",,,"Kanoniker,Doctor puerorum,Augustinerchorherr"
"Heinrich (Kanoniker, B43008)",,,Kanoniker
"Heinrich (Kanoniker, B43009)",,,Kanoniker
"Heinrich (Kanoniker, B43010)",,,Kanoniker
"Heinrich (Kanoniker, B43011)",,,Kanoniker
"Heinrich (Kanoniker, E24754)",,,"Kanoniker,Propst"
"Heinrich (Kanoniker, E28252)",,,"Kanoniker,Propst"
"Heinrich (Kanoniker, I8381)",,,Kanoniker
"Heinrich (Kastner)",,,Kastner
"Heinrich (Landrichter)",,,Landrichter
"Heinrich (Mönch, A11949)",,,"Mönch,Prior"
"Heinrich (Mönch, A37409)",,,"Mönch,Abt,Zisterzienser"
"Heinrich (Mönch, A42555)",,,"Mönch,Abt,Benediktiner"
"Heinrich (Pappenheim)",,"1303 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Pfarrer, B14062)",,,Pfarrer
"Heinrich (Pfarrer, B25841)",,,Pfarrer
"Heinrich (Pfarrer, B2621)",,,Pfarrer
"Heinrich (Pfarrer, B32760)",,,Pfarrer
"Heinrich (Pfarrer, B37391)",,,Pfarrer
"Heinrich (Pfarrer, B37506)",,,Pfarrer
"Heinrich (Pfarrer, B37546)",,,Pfarrer
"Heinrich (Pfarrer, B38180)",,,Pfarrer
"Heinrich (Pfarrer, B499)",,,Pfarrer
