,Geboren,Verstorben,Beruf
"Klinkhart, Eucharius",,,Studium
"Klob, Johann (Neustadt a.d.Aisch)",,,Studium
"Klosetterl, Johann",,,Studium
"Klotz, Johann (Oberroth)",,,Studium
"Klugermann, Pankraz",,"1518 <sup>JL</sup>",Pfarrer
"Klösterle, Johann",,,Studium
"Knapp, Matthias (Nördlingen)",,,"Pfarrer,Studium"
"Knauer, Johann (Rot)",,,Studium
"Knaus, Michael (Neuenstein)",,,Studium
"Knoch, Andreas",,,Studium
"Knod, Georg (Bamberg)",,,Studium
"Knoll, Georg (Rosenheim)",,,Studium
"Knopf, Johann (Mattighofen)",,,Studium
"Kobestett, Johann",,,Studium
"Koch, Johann (Ansbach)",,,Studium
"Koch, Johann (Tengling)",,,Studium
"Kohler, Christoph (Nürnberg)",,,Studium
"Kohler, Johann (Frechenrieden)",,,Studium
"Kohler, Leonhard (Haigerloch)",,,Studium
"Kohlmann, Andreas (Cham)",,,Studium
"Kohlmann, Bartholomäus",,,Studium
"Kolb, Wendelin (Kirchheim)",,,Studium
"Kolbe, Leonhard",,,Studium
"Kollenberg, Martin",,,Studium
"Konradi, Erhard",,,Studium
"Konstanz, Andreas von",,,Studium
"Konstanz, Heinrich von",,,Studium
"Kopper, Vitus",,,Studium
"Kops, Kaspar",,,Studium
"Kostel, Konrad",,,"Studium,Geistlicher"
"Kraft, Andreas (Füssen)",,,"Studium,Pfarrer"
"Kraft, Melchior (Ellwangen)",,,Studium
"Kranz, Christian (Salem)",,,Studium
"Kranzecker, Paul",,,Studium
"Kratzer, Jakob (Wolfach)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Krauch, Melchior",,,Studium
"Kraus, Erhard",,,"Studium,Geistlicher"
"Kraus, Paul (Töging)",,,Studium
"Kraus, Wolfgang (Hohenried)",,,"Studium,Pfarrer,Geistlicher"
"Kremer, Kaspar (Bischofsheim)",,,Studium
"Kripp, Jakob",,,Studium
"Kropft, Martin",,,Studium
"Krutling, Sebastian",,,"Studium,Zisterzienser"
"Krügel, Johann (Hilpoltstein)",,,Studium
"Kuder, Michael (Stein)",,,Studium
"Kuhnle, Jakob (Studium)",,,Studium
"Kummer, Johann (Regensburg)",,,Studium
"Kupferschmid, Johann (Rosenheim)",,,Studium
"Kursecker, Theodor",,,Studium
"Kuttolsheim, Johann von",,,Studium
