,Geboren,Verstorben,Beruf
"Neu, Franz",,,Pfarrer
"Neumeier, Jakob (Tirschenreuth)",,,Studium
"Neumeier, Martin (Lienz)",,,Studium
"Nick, Johann (Frickenhausen)",,,Studium
"Nickel, Johann Valentin",,,Studium
"Nickelhuber, Bernhard (Straubing)",,,Studium
"Nieberle, Johann Andreas",,,Studium
"Niedermeier, Anton (Studium)",,,Studium
"Niederwieser, Lukas",,,Studium
"Nischler, Lorenz",,,"Studium,Geistlicher"
"Nuber, David",,,Studium
"Nütz von Wartenberg, Johann Tobias Ignaz Graf von",,,"Assessor,Vizedom,Rat"
"Obendorfer, Anton Ignaz",,,Studium
"Ober, Joseph",,,Studium
"Oberkofler, GEorg",,,Studium
"Obermeier, Johann (Leiblfing)",,,Studium
"Oblinger, Georg Ferdinand",,,Studium
"Olisius, Maternus Christoph",,,Studium
"Orefici, Ferdinand",,,Studium
"Orefici, Franz Anton",,,Studium
"Orfandel, David Peter",,,Studium
"Osburg, Lorenz",,,Studium
"Ott, Jakob (Werenwag)",,,Studium
"Ott, Johann Kaspar",,,Studium
"Otto, Georg (Homburg)",,,Studium
"Ow, Marquard Alexander Freiherr von",,,Studium
"Pace, Justus Joseph",,,Studium
"Palm, Wolfgang Leonhard",,,Studium
"Passerini, Joseph Alemann",,,Studium
"Paule, Johann Cornelius",,,Studium
"Pescol, Johann Paul",,,Studium
"Pfeiffer, Kaspar (Hassfurt)",,,Studium
"Pfistel, Andreas",,,Pfarrer
"Pfister, Adam (Volkach)",,,Studium
"Pfister, Johann Franz (Würzburg)",,,Studium
"Pfister, Karl (Eichenhausen)",,,Studium
"Pfleger, Nikolaus Dominik",,,Studium
"Pfolzer, Franz Anton Christian",,,Studium
"Pfrang, Johann",,,Studium
"Pfriem, Andreas",,,Studium
"Pfutzner, Johann Christoph",,,Studium
"Pimpel, Johann Baptist",,,Geistlicher
"Pinter, Johann Joachim",,,"Studium,Jurist"
"Pirchel, Franz Christoph",,,Studium
"Pircher, Andreas",1682,,"Studium,Geistlicher"
"Plattner, Paschalis Joseph von",,1748,"Priester,Geistlicher,Studium"
"Pleikner, Franz Anton",,,Studium
"Porzel, Anton Jakob",,,"Studium,Lehrer"
"Pottelsberger, Johann Karl",,,Studium
"Pottu, Johann Edmund",,,Studium
"Prozelter, Johann Adam",,,Studium
"Pré, Johann",,,Studium
"Pröpper, Bernhard Heinrich",,,Studium
"Rab, Georg (Hauzenberg)",,,Studium
"Rappel, Ägidius",,,"Studium,Augustinerchorherr,Kanoniker"
"Rauch, Johann (Würzburg)",,,Studium
"Raut, Joseph (Hall/Tir.)",,,Studium
"Rauter, Leopold",,,Studium
"Rebel, Paul",,,Studium
"Redle, Johann Georg",,,Studium
"Reich, Johann Michael",,,Studium
"Reichard, Friedrich (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Reichel, Joachim",,,Studium
"Reininger, Franz",,,Pfarrer
"Reinweg, Johann Paul",,,Studium
"Reis, Christoph (Mellrichstadt)",,,Studium
"Reisach, Johann Wolfgang Ehrenreich von",,,Studium
"Reischert, Georg",,,Studium
"Reiz, Johann Jakob (Nüziders)",,,Studium
"Renner, Johann Kaspar",,,Studium
"Rennert, Johann Michael",,,Studium
"Rescher, Johann Wilhelm",,,Studium
"Reser, Wilhelm",,,Prokurator
"Richard, Wolf",,1753,Richter
"Riedel, Franz Albert (Strahlfeld)",,,Studium
"Riedel, Johann Philipp",,,Studium
"Riedel, Wolfgang (Freising)",,,Studium
"Riederer, Georg Ludwig Joseph",,1716,"Pfleger,Rat"
"Riedmüller, Johann Simon",,,Studium
"Romann, Johann Lorenz",,,Studium
"Rossi, Nikolaus",,,Studium
"Rossmann, Johann Michael",,,Studium
"Rot, Franz (Pfarrer)",,,Pfarrer
"Rotgerber, Sebastian",,,Studium
"Roth, Johann Georg (Studium)",,,Studium
"Roth, Johann Kaspar (Studium)",,,Studium
"Roth, Leonhard von",,,Studium
"Rudolphi, Georg",,,Studium
"Ruell, Georg Franz",,,Studium
"Rufang, Andreas",,,Pfarrer
"Rummelsberger, Johann Joseph",,,Studium
"Rundel, Markus Anton",,,Studium
"Russi, Johann Jakob (Rapperswil)",,,Studium
"Röls, Roger (Donauwörth)",,,"Zisterzienser,Mönch,Studium"
"Sachs, Johann Rudolph",,,"Studium,Prokurator"
"Sartor, Johann Georg (Pfarrer)",,,Pfarrer
"Sartor, Johann Georg Dominik",,,Studium
"Sartorius, Adam Martin",,,Studium
"Sartorius, Georg Michael",,,Studium
"Sartorius, Johann Georg (Aub)",,,Studium
