,Geboren,Verstorben,Beruf
"Dilger, Franz Xaver Anton",,,Studium
"Dittel, Joseph",,,Studium
"Dorn, Eberhard",,,Studium
"Dorner, Johann Georg (Untersiggingen)",,,Studium
"Dosch, Franz Xaver",,,Studium
"Drechsel, Johann Evangelist",,,Domvikar
"Dreher, Joseph Anton",,,Studium
"Duprel von Erpeldingen, Johann Baptist Freiherr von",,,"Kastner,Richter,Rat"
"Dürrheim, Ludwig Augustus Freiherr von",,,"Studium,Militär,Soldat"
"Ebe, Lukas",,,Studium
"Eberhard, Julius",,,Studium
"Eck, Alois",,,"Studium,Verwalter"
"Ecker, Karl Peter",,,"Studium,Archivar"
"Ecker, Sebastian (Hausach)",,,Studium
"Ecker, Sebastian (St.Johann)",,,Studium
"Edel, Joseph",,,Studium
"Egle, Johann Georg",1753,,Studium
"Egner, Joseph Alois",1759,,"Schüler,Studium"
"Eibel, Johann Nepomuk (Beratzhausen)",,,Studium
"Eichele, Anton (Beilngries)",,,Studium
"Eichele, Karl Joseph",,,"Schüler,Karmeliter,Mönch"
"Eichhorn, Johann Georg (Freising)",,,Studium
"Eigner, Johann Nepomuk",,,Studium
"Eisenbach, Alois",,,Studium
"Eisenried, Alois",,,Studium
"Elmlinger, Johann Baptist",,,Studium
"Engelke, Ludwig",,,"Geistlicher,Studium,Pfarrer"
"Erkenbrecht, Heinrich",,,Studium
"Ernst von Felsenberg, Franz",,,Studium
"Ernst, Johann (Schüler)",,,Schüler
"Ernst, Wunibald (Schüler)",,,Schüler
"Falk, Joseph (1754)",1754,,"Studium,Geistlicher"
"Falk, Joseph (Baden)",,,"Studium,Geistlicher"
"Faulhaber, Johann Michael Joseph",1746,1813,"Studium,Priester,Pfarrer"
"Ferch, Joseph",,,Studium
"Ferstel, Johann Nepomuk",,,Studium
"Fink, Konrad (Ravensburg)",,,Studium
"Fischer, Andreas (Schüler)",,,Schüler
"Fischer, Damian (Geistlicher)",,,Geistlicher
"Fischer, Fidelis",,,Studium
"Fischer, Johann Thomas",,,"Studium,Amtmann,Rat"
"Fleig, Johann Baptist (Villingen)",,,Studium
"Fleindel, Joseph",,,Studium
"Fochetzer, Joseph",,,"Schüler,Kapuziner,Mönch"
"Forster, Matthias (Möggers)",,1735,"Studium,Geistlicher"
"Franz (Pfleger)",,,Pfleger
"Franzoi, Anton (Nonsberg, Studium)",,,Studium
"Frei, Andreas (Grosskötz)",,,Studium
"Freiberg und Eisenberg-Allmendingen, Johann Baptist von",1757,1796,Studium
"Frenzel, Joseph Alois",,,Studium
