,Geboren,Verstorben,Beruf
"Bichtel, Konrad Balthasar",,,Studium
"Bickel, Georg (Sulzbach)",,,Studium
"Bickel, Georg (Sulzbach, Studium)",,,Studium
"Bickel, Hieronymus (Sulzbach)",,,Studium
"Bickler, Hermann",,,Studium
"Biderer, Lukas",1757,,"Benediktiner,Mönch,Professor"
"Bidermann, Johann (1630)",1630,,Schüler
"Bidermann, Kaspar (Bernreuth)",,,Studium
"Bidermann, Matthäus (Neunburg vorm Wald)",,,Studium
"Biechelmeier, Benignus",,,"Studium,Jurist"
"Biechelmeier, Johann Kaspar",,,Studium
"Biechle, Johann (Pfreimd)",,,Studium
"Biegerl, Franz Xaver",,,Studium
"Biegler, Johann Georg Anton",,,Studium
"Biegner, Christoph",,,Studium
"Biegner, Johann",,,Studium
"Biel, Ignaz",,,Schüler
"Biemann, Franz Xaver",1736,,Jesuit
"Biemann, Georg Joseph Ignaz",,,Schüler
"Biemann, Hieronymus",1738,1792,"Benediktiner,Mönch"
"Biemer, Adam Quirin Georg",1676,1728,"Studium,Benediktiner,Mönch"
"Biener, Johann Oswald","1580 <sup>JL</sup>",,Studium
Bienhof,,1606,"Schulmeister,Lehrer"
"Bierbauer, Johann",,,Studium
"Bierbühler, Wolfgang Anton",,,Schüler
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Bieringer, Andreas",,,Studium
"Biersack, Joseph Lorenz Franz Sales",1695,1747,"Franziskaner,Mönch,Studium"
"Bierschnitzer, Martin",,,Studium
"Biesel, Friedrich",,,Studium
"Biesel, Johann",,,Studium
"Biesendorf, Johann",,,Studium
"Bilgel, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Bilger, Johann (Regensburg)",,,Studium
"Biller, Lorenz",1758,,Studium
"Billi, Johann Michael",,,Studium
"Billich, Johann Adam (Kötzting)",,,Studium
"Bimmer, Wolfgang Franz",,,Studium
"Bimsel, Albert",,,Studium
"Binder, Andreas (Berching)",,,Studium
"Binder, Andreas (Burglengenfeld)",,,Geistlicher
"Binder, Christoph (1575, Göppingen)","1575 <sup>JL</sup>",1616,"Studium,Geistlicher"
"Binder, Christoph (Göppingen)",,1616,"Studium,Geistlicher"
"Binder, Johann (Tegernheim)",,,Studium
"Binder, Johann Georg Calixt",1683,1742,"Kapuziner,Mönch,Studium"
"Binder, Peter",,,"Geistlicher,Studium"
"Binder, Samuel (Neckarhausen)",,,Studium
"Binder, Samuel (Regensburg)",,,Studium
"Bing, Konrad",,,Studium
"Bingel, Johann (Hamberg)",,,Studium
