,Geboren,Verstorben,Beruf
"Angerer, Georg (Brixen)",,1667,"Priester,Studium"
"Angerer, Jakob (1701)",1701,,"Studium,Priester"
"Angerer, Johann Joseph",1727,,"Studium,Priester"
"Angerer, Johann Paul",1613,,Priester
"Angerer, Joseph (1785)",1785,1841,"Studium,Priester,Geistlicher"
"Angerer, Matthäus (Seeg)",,,"Studium,Priester"
"Angerer, Placidus (1671)",1671,1731,"Priester,Studium,Schüler"
"Angerer, Sixt",,1672,Priester
"Angermann, Christoph",,,"Priester,Pfarrer,Studium"
"Angermann, Franz (1625)",1625,,"Priester,Geistlicher,Studium"
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Matthias (1604)",1604,,"Studium,Priester,Pfarrer"
"Angermüller, Blasius",,,"Priester,Studium"
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angermüller, Lorenz",,,Priester
"Anglicher, Lorenz",,,"Studium,Priester"
"Angrer, Johann (Rosenberg)",,,"Jurist,Priester,Studium,Rektor"
"Angstenberger, Johann (1641)",1641,,"Priester,Studium"
"Anhold, Franz",,,"Priester,Studium,Pfarrer"
"Anhorn, Johann",,,"Studium,Priester"
"Anich, Johann Philipp",1707,,"Studium,Priester"
"Aniser, Matthias",1600,,Priester
"Ankendobler, Johann Kaspar",,,Priester
"Annebanter, Martin",1623,,Priester
"Anreiter, Franz (1642)",1642,,"Studium,Priester,Geistlicher,Pfarrer"
"Ansfelder, Johann Rochus",,,Priester
"Antobel, Franz",,1700,"Studium,Priester"
"Antonietti, Dominik",,,"Priester,Studium"
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Anwander, Dominik",1793,1857,"Priester,Pfarrer"
"Anwander, Franz Paul",1783,1841,"Priester,Geistlicher,Pfarrer"
"Anwander, Joseph (1775)",1775,1854,"Priester,Geistlicher"
"Anwander, Lorenz",1606,,"Priester,Pfarrer,Geistlicher,Studium"
"Apfeldorn, Joachim",,,"Priester,Studium"
"Apfelteuer, Andreas",,,"Geistlicher,Priester,Pfarrer"
"Apfelthurn, Johann",,,"Priester,Pfarrer"
"Apollonio, Jakob von",,1702,"Priester,Pfarrer"
"App, Adam",,,"Studium,Priester"
"App, Johann (Oberstadion)",,1626,"Priester,Pfarrer"
"App, Johann Jakob","1578 <sup>JL</sup>",,"Studium,Priester"
"App, Johann Sebastian (Nasgenstadt)",,,"Studium,Priester"
"App, Johann Simon",,,Priester
"App, Magnus",,,"Priester,Studium"
"Appel, Andreas (Rain)",,,"Studium,Priester,Pfarrer"
"Appel, Jakob (1709)",1709,,Priester
"Appel, Konrad (Windsheim)",,,"Studium,Priester"
"Appel, Thomas (1507)","1507 <sup>JL</sup>",,"Priester,Pfarrer,Geistlicher,Studium"
"Appel, Thomas (Rain)",,1636,"Priester,Studium,Pfarrer"
"Appel, Wolfgang (1644)",1644,,"Studium,Priester"
"Appenshauser, Matthias",,,"Priester,Geistlicher"
