,Geboren,Verstorben,Beruf
"Ulmenstein, Christian Freiherr von",1738,1801,"Assessor,Studium,Jurist,Rat"
Ulmer,,,Pfarrer
"Ulmer, Adam",,,Studium
"Ulmer, Andreas",,,Studium
"Ulmer, Anna",,,Nonne
"Ulmer, Balthasar",,,Studium
"Ulmer, Bartholomäus",,,"Studium,Kanoniker"
"Ulmer, Christian",,,Pfarrer
"Ulmer, Christoph (Studium)",,,Studium
"Ulmer, Christoph (Waldkirch)",,,Studium
"Ulmer, Daniel",,,Studium
"Ulmer, Franz Joseph",,,Priester
"Ulmer, Franz Ludwig Kilian",1648,1720,"Studium,Kapuziner,Mönch"
"Ulmer, Georg (Lippertsweiler)",,1611,"Studium,Mönch,Zisterzienser,Prior,Geistlicher"
"Ulmer, Georg (Ravensburg)",,,Priester
"Ulmer, Gotthard",,1639,"Mönch,Studium,Benediktiner,Pfarrer,Geistlicher"
"Ulmer, Heinrich (Konstanz)",,,Studium
"Ulmer, Heinrich (Studium)",,,Studium
"Ulmer, Jodocus",,,Studium
"Ulmer, Johann (1411)","1411 <sup>JL</sup>",,"Kanoniker,Propst"
