,Geboren,Verstorben,Beruf
"Wachinger, Jakob Fridolin",1673,1734,"Studium,Kapuziner,Mönch,Guardian"
"Wacker, Montanus",1703,1773,"Franziskaner,Mönch,Guardian"
"Wagner, Franz Peter Romedius",1703,1756,"Kapuziner,Mönch,Guardian"
"Wagner, Georg Alfons",1705,1776,"Studium,Kapuziner,Mönch,Guardian"
"Wagner, Johann Franz Caesarius",1660,1735,"Studium,Kapuziner,Mönch,Guardian,Schüler"
"Wagner, Johann Joseph Perfectus",1720,1772,"Kapuziner,Mönch,Guardian"
"Wagner, Marcian",1743,1813,"Mönch,Franziskaner,Guardian,Superior"
"Wagner, Paul Maximus",1725,,"Kapuziner,Mönch,Guardian"
"Wagner, Sebastian (1712)",1712,1786,"Mönch,Franziskaner,Guardian,Superior"
"Wagner, Sebastian Eusebius Cyprian",1673,1717,"Kapuziner,Mönch,Guardian,Studium"
"Walleshauser, Philipp Jodocus",1710,1776,"Studium,Kapuziner,Mönch,Guardian"
"Wallner, Matthäus Ferdinand Mansuetus",1697,1771,"Kapuziner,Mönch,Guardian"
"Wallner, Sebastian Aemilius",1737,,"Kapuziner,Mönch,Guardian"
"Walter, Johann Candidus",1660,1718,"Studium,Kapuziner,Mönch,Guardian"
"Walter, Sigismund Friedrich von Sabin",1609,1680,"Kapuziner,Mönch,Guardian"
"Wanner, Johann Georg Illuminat",1654,1731,"Kapuziner,Mönch,Guardian"
"Warstaller, Richard Achilles",1612,1656,"Kapuziner,Mönch,Guardian"
"Wasinger, Franz Xaver Clemens",1713,,"Kapuziner,Mönch,Guardian"
"Wasmeier, Andreas Nereus",1733,1788,"Kapuziner,Mönch,Guardian"
"Weber, Georg Maurus",1734,1792,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Weibel, Angelus (1635)",1635,1701,"Mönch,Franziskaner,Guardian"
"Weibel, Georg Felician",1658,1732,"Mönch,Franziskaner,Guardian,Studium"
"Weibel, Patritius",1691,1748,"Mönch,Franziskaner,Guardian"
"Weidenbusch, Moritz Kasimir",1646,1723,"Kapuziner,Mönch,Guardian,Studium"
"Weigand, Andreas Claudius",1668,1720,"Studium,Kapuziner,Mönch,Guardian"
"Weigel, Franz Xaver Peter Paul",1739,,"Studium,Kapuziner,Mönch,Guardian"
"Weigert, Georg Palatin",1727,1777,"Kapuziner,Mönch,Guardian"
"Weigle, Willibald von Irenäus",1604,1656,"Kapuziner,Mönch,Guardian"
"Weimeier, Honorius",1748,1818,"Mönch,Franziskaner,Guardian"
"Weinhart, Heinrich Candidus",1585,1640,"Kapuziner,Mönch,Guardian"
"Weiss, Illuminat",1641,1695,"Mönch,Franziskaner,Guardian,Superior"
"Weiss, Johann Nikolaus Euthimius",1728,,"Kapuziner,Mönch,Guardian"
"Weiss, Joseph Ignaz Felix",1719,,"Kapuziner,Mönch,Guardian"
"Weissenbach, Oswald Bonaventura",1629,1700,"Kapuziner,Mönch,Guardian,Studium"
"Weisser, Franz Felicissimus",1724,1787,"Kapuziner,Mönch,Guardian"
"Weissgerber, Andreas Domitius",1672,1744,"Kapuziner,Mönch,Schüler,Guardian"
"Weizenbauer, Franz von Paula Damasus",1736,1803,"Studium,Kapuziner,Mönch,Guardian"
"Weizmann, Heinrich Christoph Sulpitius",1674,1720,"Kapuziner,Mönch,Guardian"
"Well, Joseph",1682,1749,"Studium,Kapuziner,Mönch,Guardian"
"Welsberger, Bartholomäus Palmatius",1716,1788,"Kapuziner,Mönch,Guardian"
"Welser, Georg Johann Chrysostomus",,1664,"Kapuziner,Mönch,Guardian"
"Weltin, Franz Emmanuel",1711,1779,"Franziskaner,Mönch,Guardian"
"Wendelin von Feldkirch, Wendelin",1750,,"Kapuziner,Mönch,Guardian"
"Wenger, Crescentius",1880,1965,"Kapuziner,Mönch,Guardian"
"Werner, Heinrich (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Westermeier, Franz Coelestis Coelestin",1635,1695,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Westermeier, Michael Markus Anton",1680,1744,"Studium,Kapuziner,Mönch,Guardian"
"Wetzstein, Hermann",,1638,"Priester,Franziskaner,Mönch,Guardian"
"Wiblishauser, Alois",1794,1859,"Kapuziner,Mönch,Guardian"
"Wickenhauser, Kaspar Cornelius",1619,1688,"Kapuziner,Mönch,Guardian"
"Wiedemann, Antonin (1742)",1742,1792,"Mönch,Franziskaner,Guardian,Peter"
"Wiedemann, Balthasar Sigismund",1737,1808,"Kapuziner,Mönch,Guardian"
"Wiedemann, Benedikt Maurus",1692,1763,"Kapuziner,Mönch,Guardian"
"Wiedemann, Marquard",1705,1790,"Mönch,Franziskaner,Guardian,Superior"
"Wiedemann, Wilhelm Jeremias",1587,1620,"Studium,München,Kapuziner,Mönch,Guardian"
"Wiederlechner, Sebald",,1696,"Guardian,Franziskaner,Mönch"
"Wiedmer, Christoph Bernhard",1647,1720,"Studium,Kapuziner,Mönch,Superior,Guardian"
"Wiedmer, Fortunat",,,"Franziskaner,Mönch,Guardian"
"Wiet, Johann Onophrius",1633,1687,"Kapuziner,Mönch,Superior,Guardian,Studium"
"Wild, Joseph Anton Clarus",1707,1784,"Kapuziner,Mönch,Guardian"
"Willibald von Neuenburg, Willibald",,1673,"Kapuziner,Mönch,Guardian"
"Windecker, Joseph Optatus",1714,1784,"Kapuziner,Mönch,Guardian,Studium"
"Winter, Adam Getulius",1747,,"Kapuziner,Mönch,Guardian"
"Wintersteller, Philipp Jakob Maxentius",1735,,"Kapuziner,Mönch,Guardian"
"Wirt, Markus (1725)",1725,1802,"Mönch,Franziskaner,Guardian,Prediger"
"Wischai, Stephan Alanus",1723,1786,"Kapuziner,Mönch,Guardian"
"Wittich, Matthäus Severus",1663,1718,"Mönch,Franziskaner,Studium,Guardian,Schüler"
"Wittum, Adrian",1716,1782,"Franziskaner,Mönch,Guardian,Provinzial"
"Wittum, Marian",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Wohlsager, Otto",1854,1926,"Guardian,Kapuziner,Mönch"
"Wolf, Stanislaus",1720,1778,"Mönch,Franziskaner,Guardian,Prediger"
"Wolfgang, Anton Parthenius",1696,1775,"Kapuziner,Mönch,Guardian"
"Würfel, Martin Konrad",1628,1681,"Kapuziner,Mönch,Guardian"
"Würtinger, Lorenz Karl",1629,1697,"Kapuziner,Mönch,Guardian,Studium"
"Würzer, Franz Joseph Nicanor",1710,1749,"Kapuziner,Mönch,Guardian"
"Wüst, Christoph Anaklet",1596,1675,"Kapuziner,Mönch,Guardian,Studium"
"Zacherl, Alfons",,1684,"Franziskaner,Mönch,Guardian"
"Zanger, Joseph Rigobert",1720,1798,"Kapuziner,Mönch,Guardian"
"Zauner, Johann Martin Cletus",1665,1716,"Mönch,Kapuziner,Guardian"
"Zech, Eusebius",1693,1749,"Mönch,Franziskaner,Guardian,Prediger"
"Zech, Wolfgang (1623)",1623,1687,"Mönch,Franziskaner,Provinzial,Guardian,Superior"
"Zecherle, Franz Venerandus",1644,1716,"Studium,Kapuziner,Mönch,Guardian"
"Zehender, Thomas Antiochus",1709,1768,"Kapuziner,Mönch,Guardian"
"Zehetmeier, Jakob Angelus",1668,1726,"Guardian,Kapuziner,Mönch,Studium"
"Zeidelmeier, Athanasius",1702,1754,"Mönch,Franziskaner,Guardian,Prediger"
"Zeiler, Christoph Markus Anton",1643,1719,"Kapuziner,Mönch,Guardian,Studium"
"Zeni, Georg Lukas",1591,1647,"Kapuziner,Mönch,Guardian"
"Zeni, Matthäus Martian",1608,1662,"Kapuziner,Mönch,Guardian"
"Zeno von Bergamo, Zeno",,1624,"Kapuziner,Mönch,Guardian,Provinzial"
"Zettel, Paul Rupert Gerhard",1682,1745,"Studium,Franziskaner,Mönch,Guardian"
"Ziegler, Anton Benedikt",1677,1755,"Studium,Kapuziner,Mönch,Guardian"
"Ziegler, Johann Joseph Franz Xaver Franz",1747,,"Studium,Mönch,Kapuziner,Guardian"
"Ziegler, Raimund Narziss",1650,1720,"Studium,Kapuziner,Mönch,Guardian"
"Zink, Viktorin",1725,1782,"Mönch,Franziskaner,Guardian"
"Zisselsberger, Johann Chrysostomus",1822,1887,"Kapuziner,Mönch,Guardian"
"Zollner, Joseph Nonnus",1710,1771,"Guardian,Mönch,Kapuziner"
"Zwerger, Kaspar Florus",1716,1773,"Kapuziner,Mönch,Guardian,Studium"
"Zwerger, Matthias Smaragd",1723,,"Kapuziner,Mönch,Guardian"
"Zwick, Maurus",,,"Kapuziner,Mönch,Guardian"
"Zöbele, Florentin",1695,1769,"Mönch,Franziskaner,Guardian"
"Öchsle, Nikolaus Simon",1613,1685,"Kapuziner,Mönch,Guardian"
"Öfele, Johann Georg Emmanuel",1660,1737,"Studium,Kapuziner,Guardian"
"Öfele, Joseph Zacharias Zachias",1742,1788,"Kapuziner,Mönch,Guardian"
"Öhninger, Philipp Jakob Isaak",1648,1708,"Kapuziner,Mönch,Guardian,Studium"
"Öler, Elzearius",,1662,"Mönch,Franziskaner,Guardian"
