,Geboren,Verstorben,Beruf
"Bergmeier, Sebastian (Studium)",,,Studium
"Bernardelli, Bernhardin",,,Priester
"Betzel, Guarin",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bianelli, Stephan von",,,Studium
"Bickel, Joseph (Bozen)",,,Studium
"Bider, Andreas",,,Studium
"Biechelmeier, Vitus",,,Studium
"Biechler, Michael (Pfarrer)",,,Pfarrer
"Bilger, Johann Christoph",,1704,"Studium,Mediziner,Arzt"
"Binkelmann, Ludwig",,,"Studium,Augustinereremit,Mönch"
"Birk, Bernhard",,,Hüter
"Bleicher, Philipp Jakob",,1736,"Studium,Kanoniker,Pfarrer"
"Blum, Georg (Hall/Tir.)",,,Studium
"Blum, Johann Jakob (Studium)",,,Studium
"Bockmeier, Wolfgang Sebastian",,,Studium
"Bollinger, Sebastian (Schüler)",,,"Schüler,Studium"
"Bonoracio, Bonora",,,Geistlicher
"Borsio, Nikolaus Lorenz",,,Geistlicher
"Bouille, Peter Heinrich",,,Studium
"Bouret, Anton",,,Studium
"Bouvier, Johann Franz",,,Studium
"Braumann, Ägidius",,,Studium
"Braun, Johann Michael (Eichstätt)",,,Studium
"Brendel, Rudolph Ernst",1678,1744,"Studium,Pfarrer"
"Brettinger, Johann Michael",,1679,"Militär,Pfleger"
"Breu von Schonstett, Adam Ernst",,,Studium
"Brinkmann, Friedrich Sebastian",,,Studium
"Brosamer, Johann Augustin",,,Studium
"Bruyn, Gabriel Ignaz von",,,Studium
"Buchsbaum, Ignaz Franz",,,Studium
"Buhmann, Karl Ludwig",,,Studium
"Bulten, Nikolaus",,,Studium
"Bunk, Leonhard",1665,1746,"Studium,Jesuit"
"Burkhart, Johann Sebastian",,,Studium
"Burz, Johann Jakob",,,"Pfarrer,Studium"
"Busch, Michael",,,"Geistlicher,Studium"
"Buttintrocus, Johann Baptist",,,Studium
"Butzenwinkel, Paul",,,Studium
"Böhm, Johann Kaspar (Würzburg)",,,Studium
"Bösel, Johann (Studium)",,,Studium
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Camp, Peter Christian",,,Studium
"Campo, Dominik von",,,"Pfarrer,Dominikaner,Mönch"
"Carpzov, Johann Georg",,,Studium
"Cholovi, Johann Jakob Ferdinand",,,Studium
"Christanelli, Franz Anton (Nonsberg)",,,Studium
"Christel, Joseph (1666)",1666,1736,"Studium,Jesuit"
"Christel, Joseph (Augsburg)",,1736,"Studium,Jesuit"
"Christicho, Johann Baptist",,,Priester
Coelestin,,,Priester
