,Geboren,Verstorben,Beruf
"Bruser, Heinrich",,,Studium
"Brutscher, Peter",,,Pfarrer
"Bubel, Johann (Maienfeld)",,,Studium
"Bucher, Sebastian (Rosenheim)",,,Studium
"Bucher, Sigismund (Bamberg)",,,Studium
"Buchshofen, Johann",,,Studium
"Bulacher, Jodocus",,,Studium
"Burgau, Simpert von",,,Studium
"Burger, Konrad (Pfarrer, I11940)",,,Pfarrer
"Burkhart, Johann (Guebwiller)",,,Studium
"Bursch, Johann",,,"Propst,Kanzler"
"Buschel, Konrad",,,Studium
"Buss, Michael",,,Studium
"Butteig, Nikolaus",,,Studium
"Butterfass, Georg",,,Studium
"Bücheler, Peter (Plieningen)",,,Studium
"Bühl, Georg (Pfarrer)",,"1527 <sup>JL</sup>",Pfarrer
"Calceatoris, Christian (Geistlicher)",,,Geistlicher
"Calceatoris, Sebastian (Beutelsbach)",,,Studium
"Calciatoris, Matthias (Mönch)",,,"Mönch,Pfarrer"
"Cantrifusoris, Johann (Kitzingen)",,,Studium
"Carnificis, Johann (Weil der Stadt)",,,Studium
"Catelli, Johann",,,Studium
"Clavis, Peter",,,Studium
"Colmar, Ulrich von",,,Studium
"Currificis, Vitus",,,Studium
"Dachstein, Theobald",,,Studium
"Darringer, Johann",,,Studium
"Datz, Christian",,,Stadtschreiber
"Datz, Johann (Laupheim)",,,Studium
"Dauler, Johann (Priester)",,,"Priester,Geistlicher"
"Decker, Johann (Heilbronn)",,,Studium
"Deckner, Gabriel",,,Studium
"Deffner, Peter",,,Studium
"Degele, Georg (Wangen)",,,Studium
"Deiningen, Aegidius von",,,Studium
"Deischel, Kilian",,,Studium
"Dichtler, Wolfgang",,,Studium
"Diel, Johann (Ofterdingen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Dietenauer, Johann",,,Studium
"Dill, Pankraz",,,Studium
"Dinkelsbühl, Wolfgang",,,Studium
"Dittrich, Matthäus",,,Studium
"Dobel, Leonhard",,,Studium
"Dorenm, Johann",,,Studium
"Dorfer, Johann (Au)",,,Studium
"Drangner, Georg",,,Studium
"Dressger, Erhard",,,Studium
"Dusig, Johann",,,Pfarrer
"Düblin, Johann (Urach)",,,Studium
