,Geboren,Verstorben,Beruf
"Leser, Amandus",,,Studium
"Leuer, Johann Georg",,,Studium
"Leuks, Johann Matthias",,,Studium
"Liedel, Johann Matthias",,,"Geistlicher,Studium"
"Limbert, Johann (Salz, Studium)",,,Studium
"Lindenfels, Karl Theophil Gottlieb Freiherr von",,,Studium
"Linder, Franz (Studium)",,,Studium
"Lindig, Christian",,,"Pfarrer,Zisterzienser,Mönch"
"Link, Georg Andreas",,,Studium
"Lippert, Johann Kaspar von",1729,1805,"Assessor,Jurist,Rat"
"Lochmann, Johann Adam (Anterivo)",,,"Studium,Pfarrer"
"Lochner, Franz Xaver Andreas",,,Studium
"Lock, Johann Erhard",,1744,Studium
"Lodron, Maria Joseph Johann Nepomuk Bartholomäus Graf von",,,Studium
"Lohner, Franz Xaver",,,Studium
"Lorengo, Nikolaus",,,Studium
"Luckenbacher, Georg Sebastian",,,Studium
"Ludescher, Michael",,1743,"Studium,Geistlicher"
"Lupis, Franz Maria von (Trient)",,,Studium
"Lurz, Johann Adolph",,,Studium
"Luttort, Johann Georg",,,Studium
"Lutz, Anton (Studium)",,,Studium
"Lutz, Franz Joseph (Innsbruck)",,,Studium
"Löffler, Michael Ignaz",,,Studium
"Lösch, Johann Franz (München)",,,Priester
"Löschel, Bartholomäus Jakob",,,Studium
"Maffaeus, Franz Joseph Maximilian Anton Freiherr von",,1763,"Studium,Rat"
"Mall, Johann Simon",,,Studium
"Malmeister, Johann Christian",,,Studium
"Mannerstetter, Joseph",,,Studium
"Marchesi, Moritz",,,Jesuit
"Marent, Johann Ulrich (Rankweil)",,,Studium
"Maria Rosa",,1779,"Äbtissin,Nonne,Zisterzienserin"
"Martin, Adam (Estenfeld)",,,Studium
"Martinpreux, Franz Leopold von",,,"Studium,Augustinerchorherr,Kanoniker"
"Marx, Johann Konrad",,,Studium
"Marz, Franz Xaver Michael",,,Studium
"Marzillis, Johann Bernhard",,,Schüler
"Massinger, Andreas",,,Jesuit
"Matthes, Johann Peter (Studium)",,,Studium
"Mauch, Christoph (Babenhausen)",,,Schüler
"Maurer, Franz Joseph (Konstanz)",,,Studium
"Maurer, Johann Michael (Freystadt)",,,Schüler
"Meichelbeck, Georg Joseph",,,Studium
"Meier, Anton (Berg)",,,Priester
"Meier, Anton (München)",,,Priester
"Meier, Franz Xaver Joseph (Innsbruck)",,,Studium
"Meier, Georg (Niedervintl)",,,Studium
"Meier, Georg (Pillersee)",,,Studium
"Meier, Georg (Sarnthein)",,,Studium
"Meier, Johann (Beilngries)",,,Studium
"Meier, Johann Rudolph (Bregenz)",,,Studium
"Meier, Joseph (Köngetried)",,,Priester
"Meier, Joseph Anton (Mindelheim)",,,"Priester,Studium"
"Meier, Joseph Anton (Studium)",,,Studium
"Meier, Joseph Heinrich (Schüler)",,,Schüler
"Meier, Matthias (Studium, G47085)",,,Studium
"Meier, Simon (Latsch)",,1773,"Studium,Geistlicher"
"Meinius, Johann Andreas",,,Schüler
"Meis, Georg Joseph Andreas",,,Studium
"Memminger, Georg Paul",,,Studium
"Merk, Otmar (Studium)",,,Studium
"Merkel, Johann Benedikt Joseph",,,Schüler
"Merkel, Johann Georg (Schreiber)",,,Schreiber
"Mersmann, Franz Arnold",,,Studium
"Messerer, Quirin Joseph",,,Studium
"Metzger, David Georg",,1782,"Pfarrer,Studium"
"Michaeler, Andreas",,,Studium
"Michaelis, Johann Michael",,,Studium
"Michel, Johann Philipp (Gerchsheim)",,,Studium
"Micheler, Joseph",,,"Priester,Studium"
"Micko, Franz Anton",,,"Studium,Kapuziner,Mönch"
"Minoli, Kilian Jakob",,,Studium
"Miri, Matthäus Joseph",,,Studium
"Misch, Sebastian",,,Studium
"Moderson, Christoph Bernhard",,,Studium
"Molitor, Jakob Anton",,,Studium
"Mondacher, Eugen von",,,Studium
"Montelli, Martin Anton",,,Studium
"Morand von Bezau, Morand",,,"Kapuziner,Mönch"
"Morawitzki von Rudnitz, Theodor Heinrich",,1770,Pfleger
"Moret, Johann Georg",,,Studium
"Moser, Franz (Freising)",,,"Priester,Studium"
"Mosetti, Leonhard",,,Studium
"Muffat, Joseph",,,Studium
"Mühlfeld, Johann Albert",,,Studium
"Mühlhammer, Franz",,,Studium
"Müller, Andreas (Ochsenfurt)",,,Studium
"Müller, Anton Ignaz Freiherr von",,,Schüler
"Müller, Anton Johann",,,Studium
"Müller, Franz Ferdinand",,,Studium
"Müller, Franz Joseph (Studium, E25899)",,,Studium
"Müller, Johann Daniel (Heidelberg)",,,Studium
"Müller, Joseph (Schüler)",,,"Schüler,Studium"
"Müller, Joseph Anton (Freising)",,,Priester
"Müller, Maurus (Franziskaner)",,,"Franziskaner,Mönch"
"Müller, Nikolaus (Studium, G47086)",,,Studium
"Münch, Ignaz",,,Studium
"Müssig, Philipp Joseph",,,Studium
"Nachbauer, Johann Jakob",,1742,"Studium,Geistlicher"
"Naffot, Johann Ignaz Karl",,,Studium
"Nappenbach, Johann Georg",,,Studium
"Neeb, Valentin Bruno",,,Studium
"Neid, Johann Wolfgang",,,Schüler
"Neubert, Johann Aegidius",,,Studium
"Neumeier, Andreas Benedikt",,,"Studium,Schüler"
"Neusesser, Johann Lorenz",,,Studium
"Neusinger, Friedrich Wilhelm",,,"Priester,Studium"
"Neussel, Benedikt",,,"Mönch,Benediktiner"
"Niederhübner, Nikolaus",,,Studium
"Niedermeier, Joseph (Freising)",,,Priester
"Noleto, Franz Peter",,,Studium
"Nussbaumer, Johann Georg",,,Studium
"Ober, Johann (Dürnast)",,,"Schüler,Studium"
"Obert, Johann (Studium)",,,Studium
"Ott, Johann Stephan",,,Studium
"Ott, Joseph (Studium)",,,Studium
"Ott, Nikolaus (Happertshausen)",,,Studium
"Otto, Georg Joseph",,,Studium
"Ow und Wachendorf, Joseph Otto Nikolaus Freiherr von",,,Studium
"Ow und Wachendorf, Marquard Joseph Maximilian Reichsritter von",,,Studium
"Palm, Franz Adam",,,Studium
"Parabisch, Johann",,,Studium
"Paul, Bernhard (Kettershausen)",,,Studium
"Pedevilla, Jakob",,,Studium
"Peintner, Johann Anton",,,Studium
"Pembler von Leutstetten, Franz Xaver Joseph Heinrich Sebastian Freiherr von",1712,,"Priester,Pfarrer,Studium"
"Peratoner, Joseph",,,Studium
"Perücker, Columban",,,"Studium,Benediktiner,Mönch"
"Pettenkofer, Johann Heinrich",,,Studium
"Pfaff, Johann Gottfried",,,Studium
"Pfister, Ignaz (Volkach)",,,Studium
"Pfister, Joseph (Studium)",,,Studium
"Pfister, Karl Philipp Ignaz Rudolph von",,,Schüler
"Pflummern, Joseph Aurelius von",,,Studium
"Pichler, Joseph Anton (Lana, Studium)",,,Studium
"Plato, Georg Theophil Gottlieb",,,Studium
"Plettner, Johann Peter",,,Studium
"Podegna, Michael",,,Studium
"Rab, Georg Konrad Ignaz",,,Studium
"Rab, Johann Philipp Joseph",,,Studium
"Rack, Franz Ignaz",,,Studium
"Raffalt, Christian Remigius",,1775,"Studium,Amtmann"
"Rampini, Ferdinand Franz Reichsritter von",,,"Studium,Pflegskommissär,Rat"
"Ransel, Matthias",,,Priester
"Rass, Johann Martin",,,Studium
"Rauch, Franz (Peutenhausen)",,,Priester
"Rauch, Johann (Schrattenbach)",,,Schüler
"Rauscher, Johann (Würzburg)",,,Studium
"Rebstein, Johann Anton",,,Schüler
"Reder, Johann Georg (Dettelbach)",,,Studium
"Rederer, Anton Ignaz",,,Studium
"Redner, Johann",,,Studium
"Redner, Johann Georg",,,Studium
"Reichard, Christoph Bernhard",,,Studium
"Reichenstetter, Matthias",,,Studium
"Reichle, Johann Chrysostomus Andreas",,,Studium
"Reichmeier, Georg Joseph Anton",,,Studium
"Reif, Johann Peter",,,Studium
"Reigner, Beatus",,,Studium
"Reiner, Franz Anton",,,Studium
"Reiner, Joseph Anton (St.Lorenzen)",,,Studium
"Reinfeld, Johann Michael",,,Schüler
"Reinfitz, Johann Ulrich Anton",,,Studium
"Reinhard, Anton (Schwaben)",,,Studium
"Reinisch, Johann Paul Hugo Anton",,,Studium
"Reinle, Franz Joseph Ignaz",,,Studium
"Reisch, Johann Nikolaus Sebastian",,,Schüler
"Reisch, Joseph Anton",,,Schüler
"Renner, Hieronymus (Matsch)",,,"Studium,Franziskaner"
"Renot, Joseph Nonnosus Maximilian",,,Studium
"Resle, Johann Georg (Hofhegnenberg)",,,"Priester,Studium"
"Retschmeier, Andreas",,,Studium
"Retschmeier, Thomas",,,Studium
"Reuss, Johann Joseph Thomas",,1754,"Studium,Pfarrer"
"Riedler, Raimund",,1761,"Franziskaner,Mönch"
"Rieschel, Franz Joseph Suitbert",,,Studium
"Riesenfeld, Joseph Maria von",,,Studium
"Ringler, Franz Joseph (Traunstein)",,,Studium
"Rink von Baldenstein, Konrad Anton",,1789,Studium
"Riss, Prosper",,,Studium
"Roll, Johann Michael Sebastian",,,Schüler
"Roos, Johann Franz",,,Studium
"Rosentreter, Adrian Julius",,,Studium
"Rosmini, Julius Felix",,,Studium
"Rosshirt, Gerhard Franz",,,Studium
"Rot, Johann Jakob (1714)",1714,,"Schüler,Studium,Geistlicher"
"Rot, Johann Jakob (Immenstadt)",,,"Schüler,Studium,Geistlicher"
"Rotmeier, Simon Thaddäus Johann Nepomuk",,1771,"Studium,Benediktiner,Mönch"
"Rottmann, Johann Gerhard",,,Studium
"Rouen, Lukas",,,Studium
"Ruff, Franz Anton Benedikt Joseph",,,Studium
"Ruff, Georg Sebastian Andreas",,,Studium
"Ruff, Johann Baptist Kaspar",,,"Studium,Mediziner,Arzt"
"Rupp, Andreas (Matsch)",,,"Studium,Pfarrer"
"Rusca, Anton (Studium)",,,Studium
"Saint-Médard, Peter Karl",,,Studium
"Sandmeier, Franz Wilhelm",,,Studium
"Sartori, Franz Joseph (Hall/Tir.)",,,"Studium,Benediktiner,Mönch"
"Sartorius, Franz Gallus Heinrich",,,Studium
"Satzger, Johann Jakob",,,Schüler
"Sauer, Anton Karl",,,Studium
"Sauter, Joseph (Studium)",,,Studium
"Sautner, Johann Jakob",,,Studium
"Schaad, Franz Anton",,,Schüler
"Schad, Johann Kaspar",,,Studium
"Schaffner, Johann Georg (Würzburg)",,,Studium
"Scharpf, Karl Christoph",,,Studium
"Schattner, Anton (Erlingshofen)",,,"Schüler,Studium"
"Scheffer, Amandus",,"1534 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Scheffer, Michael (Hofstetten)",,,Studium
"Scheffler, Sebastian (Studium)",,,Studium
"Scheffler, Thomas (Oberfinning)",,,Studium
"Scheidel, Georg Anton",,,Studium
"Scheider, Markus",,1729,Pfleger
"Scheinberger, Aquilin",,,Studium
"Scheubenecker, Franz Joseph",,,Studium
"Scheuer, Johann Bartholomäus Balthasar",,,Studium
"Scheuring, Johann Valentin (Wegfurt)",,,Studium
"Schiffelholz, Georg Kaspar Franz Erasmus",,,Studium
"Schlenker, Joseph Ignaz",,,Studium
"Schlosser, Matthias (Studium)",,,Studium
"Schluttenhofer, Johann Ignaz",,,Studium
"Schmadel, Joseph Anton",,,Studium
"Schmetterer, Franz Joseph",,,"Studium,Advokat"
"Schmid von Brandenstein, Anton Wilhelm Franz Marquard",,,"Studium,Rat"
"Schmid, Anton (Dillingen)",,,Geistlicher
"Schmid, Elias Heinrich",,,Studium
"Schmid, Franz Bernhard",,,Studium
"Schmid, Georg Andreas (Schüler)",,,Schüler
"Schmid, Georg Philipp (Vorst)",,,Studium
"Schmid, Johann (Daberzhofen)",,1761,Schüler
"Schmid, Johann (Landsberg)",,,Geistlicher
"Schmid, Johann Anton (Studium)",,,Studium
"Schmid, Johann Franz Karl",,,Studium
"Schmid, Johann Tobias",,,Studium
"Schmid, Joseph Nikolaus (Studium)",,,Studium
"Schmidhauser, Franz",,1758,"Franziskaner,Mönch,Guardian"
"Schmidhuber, Maximilian",,,Schüler
"Schnitzer, Franz Andreas",,,Studium
"Schoder, Ferdinand Adam",,,Studium
"Schramm, Georg Philipp Ignaz",,,Studium
"Schratzenstaller, Joseph",,,Studium
"Schreffel, Martin",1707,1746,"Geistlicher,Studium"
"Schreiber, Johann Matthias (Seiboldsdorf)",,,"Schüler,Studium"
"Schreiner, Benedikt",,,Studium
"Schreiner, Ludwig Peter",,,Studium
"Schueler, Franz Karl Ulrich",,,Schüler
"Schuh, Johann Michael (Falkenberg)",,,Priester
"Schuler, Michael Gilbert",,1736,"PrüEonstratenser,Mönch,Studium"
